ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGN8-HSUU-Z7M8-9ZN4B,1e-08,0.7497
6461034967766946751,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HGN8-HSUU-Z7M8-9ZN4B,0.0,1.0
16136872876774925009,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HGN8-HSUU-Z7M8-9ZN4B,0.0,1.0
11113409910356181897,500701,2018-06-12 19:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.36669086,1.0
2537518294919477702,500267,2018-06-11 14:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.59084857,1.0
13867221380034117952,499966,2018-06-10 18:20:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,545.6451393,1.0
13841071675201388019,499700,2018-06-10 00:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.86025023,1.0
156472525709711388,499378,2018-06-09 03:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,533.74235261,1.0
17992018395892959930,499063,2018-06-08 06:05:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.00019591,1.0
198549877669020284,498656,2018-06-07 02:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.08463675,1.0
9088293132267429988,498235,2018-06-05 22:04:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.65088703,1.0
10678426525569507225,497760,2018-06-04 14:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,102.64488817,1.0
12289344366175506904,497421,2018-06-03 15:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,564.17496697,1.0
6859146395662525902,496986,2018-06-02 10:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.30980034,1.0
6134428216787627589,496657,2018-06-01 12:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.80000786,1.0
4204400528897291683,496258,2018-05-31 09:33:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,527.59649439,1.0
3764542323634576908,496182,2018-05-31 04:21:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.08731755,1.0
13604504014686145574,495787,2018-05-30 02:01:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.11166743,1.0
9692048440016334766,495371,2018-05-28 21:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.45936762,1.0
15846131920456598193,494991,2018-05-27 20:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.93350369,1.0
12755020927072783158,494540,2018-05-26 14:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,102.86925283,1.0
6635820998522993695,494120,2018-05-25 10:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.02499372,1.0
6549435055887040134,493733,2018-05-24 07:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.02847925,1.0
13463271326208021723,493417,2018-05-23 11:03:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.5085522,1.0
7845130172184535442,493009,2018-05-22 07:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.81769981,1.0
7741488362337961711,492570,2018-05-21 01:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.68978122,1.0
11203491683318085557,492126,2018-05-19 20:10:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.92884167,1.0
17542043140730618304,491724,2018-05-18 17:03:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.19911119,1.0
2630783176742616817,491719,2018-05-18 16:41:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HGN8-HSUU-Z7M8-9ZN4B,0.0,1.0
869254611675242678,491298,2018-05-17 12:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.25537789,1.0
2227410340435564149,490939,2018-05-16 12:30:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.03494731,1.0
15707994359530842743,490546,2018-05-15 09:52:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.07589091,1.0
12892724344462634483,490127,2018-05-14 05:51:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.30578341,1.0
9944115652441695424,489754,2018-05-13 04:53:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.53945701,1.0
5757968428021451868,489382,2018-05-12 04:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.17784371,1.0
11957097545935852593,489029,2018-05-11 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.30782821,1.0
7762827211920114790,488653,2018-05-10 03:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,566.32160791,1.0
16794938820234091266,488384,2018-05-09 08:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.00968468,1.0
4753864694498423956,487946,2018-05-08 03:17:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.98140474,1.0
7924396206631288458,487498,2018-05-06 21:31:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,548.97443596,1.0
11374349889689021806,487286,2018-05-06 06:50:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.93589984,1.0
6795313349691407127,486853,2018-05-05 01:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,547.32787354,1.0
5341017491060831101,486799,2018-05-04 21:58:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,523.08345875,1.0
12633087561300165957,486676,2018-05-04 13:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.68927884,1.0
12720451568937082483,486398,2018-05-03 19:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,102.56256544,1.0
6590752596529275712,486019,2018-05-02 17:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.75103293,1.0
8955091655036236884,485691,2018-05-01 19:21:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.06784119,1.0
12370914725433145994,485299,2018-04-30 16:59:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.63965734,1.0
820558816320754859,484929,2018-04-29 16:21:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,581.59796461,1.0
2399457948739334949,484762,2018-04-29 05:18:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.16301909,1.0
1874272483556367353,484396,2018-04-28 04:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,565.8655342,1.0
13416041693082418314,484358,2018-04-28 02:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.51708541,1.0
8357086109688018552,484018,2018-04-27 03:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.90503688,1.0
7967981343400114973,483648,2018-04-26 02:28:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.06053416,1.0
17933796026674990557,483288,2018-04-25 02:14:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.19023187,1.0
13057032394108079819,482888,2018-04-23 23:06:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,102.14129228,1.0
981814713549305341,482513,2018-04-22 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.49874824,1.0
9658864054565501739,482141,2018-04-21 21:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.70680247,1.0
11072204519303728191,481814,2018-04-20 23:24:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.99573147,1.0
2649293644026509824,481371,2018-04-19 17:32:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.00021227,1.0
11617732322471108800,480924,2018-04-18 11:22:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.35717176,1.0
1682890780296397810,480585,2018-04-17 12:45:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.69742935,1.0
3283058622922928686,480244,2018-04-16 13:58:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,102.86645289,1.0
7205773920379303885,479821,2018-04-15 09:35:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.14891533,1.0
405462172949796556,479386,2018-04-14 04:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,630.88053588,1.0
4811959505118276457,479025,2018-04-13 03:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,102.81926107,1.0
9374620945941971589,478697,2018-04-12 06:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.9833475,1.0
1098200876854446622,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,627.14942199,1.0
4905894891493152811,478070,2018-04-10 11:38:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.12964948,1.0
14019347669585640219,477696,2018-04-09 10:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,102.61360174,1.0
12249971521241396330,477312,2018-04-08 08:56:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.47843779,1.0
15587500251487459990,476939,2018-04-07 07:41:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.00709928,1.0
14089175904260181255,476609,2018-04-06 09:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.04317882,1.0
10112234329502152386,476281,2018-04-05 11:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,541.52122114,1.0
1091119246980049934,476259,2018-04-05 09:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.50614647,1.0
5448818792850321063,475927,2018-04-04 11:57:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.15005598,1.0
4540051101153440669,475619,2018-04-03 15:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.48957585,1.0
582936502432672309,475191,2018-04-02 10:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.06210836,1.0
3822960386369340612,474918,2018-04-01 16:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,101.27699625,1.0
5314135119140569184,474587,2018-03-31 17:51:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,102.10373254,1.0
14102641126213865503,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HGN8-HSUU-Z7M8-9ZN4B,18.40916902,1.0
6864692966070610524,474255,2018-03-30 19:28:18,Account Update,S-HGN8-HSUU-Z7M8-9ZN4B,,0.0,1.0
572001262611140609,474253,2018-03-30 19:18:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,646.63570024,1.0
4475290059259799026,473923,2018-03-29 21:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGN8-HSUU-Z7M8-9ZN4B,100.29416067,1.0
14425473739108106426,473910,2018-03-29 20:15:45,Account Update,S-HGN8-HSUU-Z7M8-9ZN4B,,0.0,1.0
7206845729911367630,473677,2018-03-29 04:23:02,Ordinary Payment,S-HGN8-HSUU-Z7M8-9ZN4B,S-ECQM-CWBP-YJRW-HJA3S,100.0,1.0
14391424488370192870,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HGN8-HSUU-Z7M8-9ZN4B,117.94853719,1.0
9471028327122858189,473321,2018-03-28 04:34:05,Reward Recipient Assignment,S-HGN8-HSUU-Z7M8-9ZN4B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11208539791555238283,472760,2018-03-26 15:01:44,Reward Recipient Assignment,S-HGN8-HSUU-Z7M8-9ZN4B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18166181370488427962,472756,2018-03-26 14:44:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,104.51856205,1.0
3337136170117253493,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,103.48325771,1.0
18289100709793033529,472431,2018-03-25 17:06:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,103.67415522,1.0
3692982137231022262,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,106.42244967,1.0
16648061063589390105,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,106.52729647,1.0
7473463716653317377,471870,2018-03-24 03:13:59,Account Update,S-HGN8-HSUU-Z7M8-9ZN4B,,0.0,1.0
579303394216783887,471690,2018-03-23 14:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,101.36261874,1.0
3518458889279269481,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,103.45081284,1.0
15959303506334687031,471051,2018-03-21 20:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,101.2444511,1.0
5941006736327384485,470091,2018-03-19 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,101.37523878,1.0
15480762246012296477,469504,2018-03-17 12:38:29,Ordinary Payment,S-HGN8-HSUU-Z7M8-9ZN4B,S-4YQ7-G78T-8495-3AY3W,5.0,1.0
6736960402491015431,469443,2018-03-17 08:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGN8-HSUU-Z7M8-9ZN4B,100.87617497,1.0
3868016715147095131,468196,2018-03-13 20:26:14,Reward Recipient Assignment,S-HGN8-HSUU-Z7M8-9ZN4B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13603895434962143891,468159,2018-03-13 17:41:52,Account Update,S-HGN8-HSUU-Z7M8-9ZN4B,,0.0,1.0
14291837877768171013,467546,2018-03-12 01:01:58,Ordinary Payment,S-4YQ7-G78T-8495-3AY3W,S-HGN8-HSUU-Z7M8-9ZN4B,5.0,1.0
