ID,Height,timestamp,Type,From,To,Amount,Fee
10237173228844688484,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YKC-YWVV-WWU6-GHYKV,2.0,1.0001
16762313250044527630,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,1.0,1.0
9864070670847550596,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,1.0,2.0
575703294914001277,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,1.0,3.0
18426995743953125960,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,2.0,2.0
11130633840063477970,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,3.0,3.0
16493906899874498983,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,2.0,2.0
12574431417164798338,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,2.0,2.0
8162490555013081925,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,3.0,1.0
15346353315171160934,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,3.0,3.0
12067243652037653976,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,20.0,1.0
4237433007949696227,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,2.0,1.0
1570225249229317699,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,5.0,2.0
7146984795342938067,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,6.0,5.0
7840149785724777024,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,5.0,5.0
7040351806452188693,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,2.0,2.0
10012976658297476060,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,4.0,4.0
10669525993568899451,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YKC-YWVV-WWU6-GHYKV,2.0,1.0
17549292208418626014,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YKC-YWVV-WWU6-GHYKV,10.0,2.0
18181822677863371029,323337,2017-02-01 08:52:28,Ordinary Payment,S-3YKC-YWVV-WWU6-GHYKV,S-QLCD-2UPR-6FBF-CVZNX,2763.63337393,1.0
9301501198618466909,320976,2017-01-25 17:45:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,293.73557143,1.0
13616271224624427642,320451,2017-01-24 06:42:57,Ordinary Payment,S-3YKC-YWVV-WWU6-GHYKV,S-QLCD-2UPR-6FBF-CVZNX,100.0,1.0
12246657974631067003,320377,2017-01-24 01:51:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,65.95354286,1.0
3990085386259887809,320303,2017-01-23 20:46:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,88.67262857,1.0
12571754108765654894,320223,2017-01-23 15:09:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,74.49274286,1.0
1182233405982975602,320206,2017-01-23 13:59:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3YKC-YWVV-WWU6-GHYKV,17.09,1.0
9038774153704132142,320130,2017-01-23 08:52:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,97.30002857,1.0
5740327798499286682,319966,2017-01-22 21:28:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,345.82371429,1.0
3585097433278235377,319900,2017-01-22 17:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
12444471017023443154,319624,2017-01-21 22:38:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3YKC-YWVV-WWU6-GHYKV,0.0082669,1.0
7361630348234428135,319596,2017-01-21 21:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3YKC-YWVV-WWU6-GHYKV,121.4290576,1.0
942954819274991136,319530,2017-01-21 16:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
6156692741752610415,319520,2017-01-21 15:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3YKC-YWVV-WWU6-GHYKV,35.76999999,1.0
15599442313495445216,319516,2017-01-21 15:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3YKC-YWVV-WWU6-GHYKV,40.71999999,1.0
12618711173612481569,319451,2017-01-21 11:21:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3YKC-YWVV-WWU6-GHYKV,11.46,1.0
2672027102918624475,319392,2017-01-21 07:21:59,Reward Recipient Assignment,S-3YKC-YWVV-WWU6-GHYKV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17281901932841131379,319268,2017-01-20 23:09:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,387.71974286,1.0
12915797146942476272,319263,2017-01-20 22:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3YKC-YWVV-WWU6-GHYKV,50.31709131,1.0
4292139751831305093,319023,2017-01-20 06:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
13513140957303648745,319022,2017-01-20 06:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
9336055065874357778,319019,2017-01-20 06:24:54,Reward Recipient Assignment,S-3YKC-YWVV-WWU6-GHYKV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1265175149652598701,318898,2017-01-19 21:59:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3YKC-YWVV-WWU6-GHYKV,74.98590351,1.0
792193090976993310,318769,2017-01-19 13:13:00,Ordinary Payment,S-Y9ST-NTDK-94TZ-DM4RZ,S-3YKC-YWVV-WWU6-GHYKV,1.0,1.0
4909369433962963953,318767,2017-01-19 12:59:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,328.96285714,1.0
14274685194603389948,318533,2017-01-18 21:02:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3YKC-YWVV-WWU6-GHYKV,82.91646787,1.0
12080080566548118053,318529,2017-01-18 20:53:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3YKC-YWVV-WWU6-GHYKV,0.16775211,1.0
6574904940769869794,318420,2017-01-18 13:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
16454732335165295056,318358,2017-01-18 09:49:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,136.30885714,1.0
3010092975223256242,318190,2017-01-17 22:23:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,116.35302857,1.0
18436749533075296959,318168,2017-01-17 20:53:11,Reward Recipient Assignment,S-3YKC-YWVV-WWU6-GHYKV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15694414370297205722,318163,2017-01-17 20:38:42,Reward Recipient Assignment,S-3YKC-YWVV-WWU6-GHYKV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11759030906794161480,318158,2017-01-17 20:08:28,Reward Recipient Assignment,S-3YKC-YWVV-WWU6-GHYKV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7950222922681785436,318153,2017-01-17 19:51:48,Reward Recipient Assignment,S-3YKC-YWVV-WWU6-GHYKV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11219866574655929130,318145,2017-01-17 19:35:09,Reward Recipient Assignment,S-3YKC-YWVV-WWU6-GHYKV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7083195741360325828,318065,2017-01-17 14:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
17585626626565124675,318007,2017-01-17 10:00:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,121.599,1.0
8472680431095529325,317937,2017-01-17 05:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
9855443440019368166,317817,2017-01-16 21:11:15,Arbitrary Message,S-D4QV-UYX2-EA5A-CN4DT,S-3YKC-YWVV-WWU6-GHYKV,0.0,1.0
3424202808572156486,317802,2017-01-16 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3YKC-YWVV-WWU6-GHYKV,14.06512652,1.0
12789547395956512902,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,199.81157143,1.0
14690891436340938241,317577,2017-01-16 05:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
535713003491757166,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,96.1308,1.0
17887672341117707994,317426,2017-01-15 19:07:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3YKC-YWVV-WWU6-GHYKV,13.83962241,1.0
11149410020137319048,317301,2017-01-15 10:54:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3YKC-YWVV-WWU6-GHYKV,1.0,1.0
2308135599439618038,317274,2017-01-15 08:52:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3YKC-YWVV-WWU6-GHYKV,2.0,1.0
6367603408144276229,317274,2017-01-15 08:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
3311594513979268735,317271,2017-01-15 08:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
6131993840480757599,317058,2017-01-14 18:54:04,Reward Recipient Assignment,S-3YKC-YWVV-WWU6-GHYKV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13592407692126055098,317005,2017-01-14 15:03:39,Account Update,S-3YKC-YWVV-WWU6-GHYKV,,0.0,1.0
8793206992663819773,317001,2017-01-14 14:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YKC-YWVV-WWU6-GHYKV,5.0,1.0
