ID,Height,timestamp,Type,From,To,Amount,Fee
6968766855169187067,721228,2020-02-19 21:43:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.025015,0.1
17016608696172710412,719264,2020-02-14 09:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.14634502,0.1
8892714727442282666,717608,2020-02-09 18:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.98602313,0.1
12577172065242043030,715748,2020-02-04 13:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.7329526,0.1
9439566795004745309,714057,2020-01-30 19:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.0827267,0.1
12013725082556424198,713240,2020-01-28 13:15:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MYA7-EEXN-RKBF-E258Q,0.0,0.06615
13352731909269107538,712727,2020-01-27 02:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.32046915,0.1
15155451764262368489,712269,2020-01-25 19:59:53,Account Update,S-MYA7-EEXN-RKBF-E258Q,,0.0,0.0441
17091314615805345814,711576,2020-01-23 21:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.84609494,0.1
15202697343577143381,627060,2019-06-01 10:48:09,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-MYA7-EEXN-RKBF-E258Q,0.0,0.0735
12745068648916034132,621294,2019-05-16 07:52:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYA7-EEXN-RKBF-E258Q,22049.74917862,1.0
8373367669657753542,621293,2019-05-16 07:45:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYA7-EEXN-RKBF-E258Q,9.0,1.0
3939988386036882933,579171,2019-01-18 10:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.39269191,0.1
3922488728225080554,578381,2019-01-16 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.02969152,0.1
7119509419471006797,577635,2019-01-14 03:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.58771111,0.1
16727833534406867531,576949,2019-01-12 05:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.16383183,0.1
2637974307050403553,576178,2019-01-10 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.81169677,0.1
714855066729931641,575340,2019-01-07 17:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.17087133,0.1
5037431100937851040,574489,2019-01-05 08:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.0579929,0.1
8074369991931627280,572381,2018-12-30 11:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.64241147,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.51109602,0.1
6758669867160456978,571277,2018-12-27 08:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.99698361,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,104.43512255,0.1
13005544758419046799,570146,2018-12-24 04:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.08786081,0.1
8857598060514100707,569589,2018-12-22 15:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.35140361,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.646281,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.28742927,0.1
13337615963868013545,567872,2018-12-17 20:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.25388194,0.1
43157874727177526,566703,2018-12-14 13:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.14367547,0.1
8703940401919997431,566208,2018-12-13 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.44389021,0.1
10068825435553373167,565661,2018-12-11 15:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.16867423,0.1
14862977157919335132,565086,2018-12-10 01:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.36942321,0.1
18110105868481691800,564470,2018-12-08 07:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.74849554,0.1
13805809946573427075,563845,2018-12-06 13:54:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.75436296,0.1
13403330532386466486,563212,2018-12-04 19:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.71196577,0.1
14999177004015522602,562579,2018-12-03 00:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.72962819,0.1
9184128322340997189,561902,2018-12-01 03:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.7669951,0.1
14090494850753733964,561254,2018-11-29 07:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.0844429,0.1
5619283879733626982,560693,2018-11-27 17:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.49649432,0.1
2197746929096111093,560140,2018-11-26 04:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.26901118,0.1
9186149375224056179,559575,2018-11-24 14:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.35760509,0.1
14979099911822818756,559026,2018-11-23 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.5661495,0.1
14569480812444995942,558413,2018-11-21 08:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.65033479,0.1
12690856810378238965,557872,2018-11-19 20:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.15535595,0.1
15267380446877967859,557234,2018-11-18 01:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.65272297,0.1
11589799970168110140,556694,2018-11-16 13:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.73006393,0.1
8601731310155224613,556147,2018-11-15 00:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.8788193,0.1
17660604221597822633,555585,2018-11-13 10:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.03935035,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.93142569,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.69547857,0.1
5646242134328187620,553672,2018-11-08 01:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.28519447,0.1
16088670943665832708,553006,2018-11-06 05:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.14408513,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.62899498,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.58254883,0.1
12428250148859513468,550156,2018-10-29 05:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.66591684,0.1
18294486650476009776,549605,2018-10-27 16:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.12456025,0.1
4522045678054910284,549051,2018-10-26 03:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.43403991,0.1
3720787044382442703,548490,2018-10-24 14:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.26503275,0.1
11594321904534762721,547662,2018-10-22 06:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.72491976,0.1
4446864811578333500,547159,2018-10-20 20:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.26970045,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.77778889,0.1
856833008496132848,545639,2018-10-16 14:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.52376189,0.1
5958154174932329913,544927,2018-10-14 14:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.48807559,0.1
4397410195211356456,543748,2018-10-11 07:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.13829662,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.09036024,0.1
6696246115913934639,541121,2018-10-03 22:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.69695963,0.1
4370459252272184499,540526,2018-10-02 07:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.18556617,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.19833332,0.1
16705059459341503800,539306,2018-09-28 20:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.52419476,0.1
13395805505220024734,538786,2018-09-27 09:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.53439661,0.1
4858156473148377770,538248,2018-09-25 21:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.79465808,0.1
189437893549511413,537549,2018-09-23 22:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.38927375,0.1
16768999758539818625,536225,2018-09-20 05:45:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.32977362,0.1
2370145346488411094,534851,2018-09-16 09:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.05567272,0.1
11213784213416203892,534091,2018-09-14 06:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.37736979,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.0040105,0.1
4009240486890371561,531792,2018-09-07 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.58966925,0.1
2316435855805692201,531204,2018-09-06 04:52:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.29518609,0.1
6178452917575877266,530626,2018-09-04 13:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.4466002,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.46644877,0.1
10491281599479889730,529019,2018-08-31 02:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.03096678,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.31383791,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.29273758,0.1
9918670619678619420,526560,2018-08-24 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.47163067,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.90390283,0.1
17701730959609371479,525008,2018-08-19 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.36057963,0.1
17692399930192145481,524254,2018-08-17 18:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.43021395,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.14898578,0.1
5110056065895886425,522809,2018-08-13 17:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.67104119,0.1
11619900435041227258,521811,2018-08-10 22:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.22655395,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.8084675,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.1575284,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.73954525,0.1
8177672161946659205,519137,2018-08-03 10:26:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.02622697,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.85840805,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.94344488,0.1
12444052102000327281,517452,2018-07-29 16:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.76711555,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.16535764,0.1
16524156123559050766,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MYA7-EEXN-RKBF-E258Q,0.0,1.0
5636637084739644071,516180,2018-07-26 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.50489472,0.1
8049134969347167455,515691,2018-07-24 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.6738643,0.1
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.33825532,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.41827716,0.1
5008657371189946628,514225,2018-07-20 16:54:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.73392619,0.1
17308482519784470541,513618,2018-07-19 00:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.00045131,0.1
10588616861143762677,513175,2018-07-17 18:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.73176869,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.01269266,0.1
7109643820656324197,511723,2018-07-13 16:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.08994076,0.1
1719155190197037865,511271,2018-07-12 10:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.20249651,0.1
8102904493570062420,510869,2018-07-11 07:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.7870461,0.1
11072222480055810925,510360,2018-07-09 21:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.03738977,0.1
5834279627101286805,509865,2018-07-08 11:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.42631707,0.1
7184950715990891680,509284,2018-07-06 20:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.08950255,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,104.66634849,0.1
12082104011576793020,508282,2018-07-04 01:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.34850775,0.1
7657650308307792279,507790,2018-07-02 16:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.59084914,0.1
896873326186603140,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MYA7-EEXN-RKBF-E258Q,0.0,1.0
13192959994121551879,507301,2018-07-01 07:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.87547632,1.0
2512441801334949237,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.58470197,1.0
9596886779946227814,506403,2018-06-28 18:37:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.10044325,1.0
16601856555996455476,505886,2018-06-27 08:36:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.6091122,1.0
10593571274656640612,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.32694602,1.0
11284396781911279314,505036,2018-06-24 23:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.53385634,1.0
8054937491784863298,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.04278907,1.0
1477284705746259760,504121,2018-06-22 10:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.0763135,1.0
4871558209554704640,503725,2018-06-21 07:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.31038612,1.0
6602554506336935639,503561,2018-06-20 20:27:26,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-MYA7-EEXN-RKBF-E258Q,0.0,0.05
14428356434736998614,503454,2018-06-20 13:26:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.01351525,1.0
9061580956288795145,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,102.83826253,1.0
17155835621358704210,502865,2018-06-18 22:03:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.36637268,1.0
14353461733182370962,502626,2018-06-18 05:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,104.10629717,1.0
2218112962352143523,502202,2018-06-17 02:12:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.41025929,1.0
14108520229338697068,501386,2018-06-14 17:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.27810567,1.0
1433299168498783717,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.15443499,1.0
9491521544508894035,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.79614144,1.0
16984384761097918609,499612,2018-06-09 18:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.73689763,1.0
7954834411820376161,498843,2018-06-07 15:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.53700164,1.0
16520373859509634815,498153,2018-06-05 16:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.91420714,1.0
17041820792629329659,497469,2018-06-03 18:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.30742186,1.0
8207850681708683708,496679,2018-06-01 13:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.67582824,1.0
7355504540377083530,495801,2018-05-30 02:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.46689364,1.0
16975094832537680240,495194,2018-05-28 10:03:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.292883,1.0
9777790472142329927,494582,2018-05-26 17:08:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.74207625,1.0
17297108274568448947,493968,2018-05-24 23:48:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.06409519,1.0
11332319386187066802,493221,2018-05-22 21:40:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.01647667,1.0
17138400882386027725,492524,2018-05-20 22:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.00802996,1.0
9840039329302131390,491976,2018-05-19 09:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.09834946,1.0
16075712687097345929,491330,2018-05-17 14:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.17254939,1.0
4236641228212859126,490695,2018-05-15 19:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.0465869,1.0
6354763459723337315,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,103.41054188,1.0
9493175384397141245,488897,2018-05-10 19:21:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.06193676,1.0
15740010949827798407,488367,2018-05-09 07:37:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.43355642,1.0
1119993624618898298,487758,2018-05-07 14:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.38714051,1.0
13706822168759558444,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.63222006,1.0
17840472071876329811,486379,2018-05-03 18:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.42837298,1.0
15914396149861343850,485745,2018-05-01 23:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.54820808,1.0
4643021895883430076,485228,2018-04-30 12:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,101.28719279,1.0
15600278894883700450,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.54105652,1.0
4269283048113756907,484221,2018-04-27 16:37:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.24813369,1.0
7500680540654711203,483387,2018-04-25 08:58:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYA7-EEXN-RKBF-E258Q,100.58091127,1.0
10595900044194190394,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MYA7-EEXN-RKBF-E258Q,0.0,1.0
