ID,Height,timestamp,Type,From,To,Amount,Fee
12417192376139885020,940397,2021-10-21 23:25:27,Ordinary Payment,S-3V5H-9KJV-CT4S-2QDNY,S-QNKX-5X88-HQMR-73UN8,530.13,0.0147
150916536635031965,940395,2021-10-21 23:16:30,Ask Order Placement,S-3V5H-9KJV-CT4S-2QDNY,,0.0,1.0
6459083261400067877,940282,2021-10-21 15:50:19,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-3V5H-9KJV-CT4S-2QDNY,0.0,0.03675
13375323251403733778,940278,2021-10-21 15:30:48,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-3V5H-9KJV-CT4S-2QDNY,1.0,0.02205
384371215187215463,935386,2021-10-08 01:03:48,Ordinary Payment,S-3V5H-9KJV-CT4S-2QDNY,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
1274885863581601544,935376,2021-10-08 00:22:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3V5H-9KJV-CT4S-2QDNY,1000.0,0.02205
3609263577783478550,926918,2021-09-14 12:06:07,Ordinary Payment,S-3V5H-9KJV-CT4S-2QDNY,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.1176
17720910092539627586,926917,2021-09-14 12:02:55,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-3V5H-9KJV-CT4S-2QDNY,0.1,0.0147
14424780272784346973,926915,2021-09-14 11:54:59,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-3V5H-9KJV-CT4S-2QDNY,0.1,0.0147
12137572280543251987,926903,2021-09-14 11:09:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3V5H-9KJV-CT4S-2QDNY,1000.0,0.0147
