ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RCHG-97RW-VZJS-BMAEW,2.19e-06,0.0735
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RCHG-97RW-VZJS-BMAEW,0.49484396,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RCHG-97RW-VZJS-BMAEW,5.78829447,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RCHG-97RW-VZJS-BMAEW,4.86247872,0.0147
7244704195933891436,906935,2021-07-20 23:09:42,Reward Recipient Assignment,S-RCHG-97RW-VZJS-BMAEW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11044441115510756987,906919,2021-07-20 22:05:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RCHG-97RW-VZJS-BMAEW,0.0147,0.0147
2611889692734881772,906897,2021-07-20 20:47:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RCHG-97RW-VZJS-BMAEW,0.0,0.04
8666727203629731500,906897,2021-07-20 20:47:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RCHG-97RW-VZJS-BMAEW,1e-08,0.04
957205221097832673,906896,2021-07-20 20:42:29,Ordinary Payment,S-RCHG-97RW-VZJS-BMAEW,S-N5P2-3ETU-7LXK-DTU3X,1e-05,0.00735
10366108441709778763,898981,2021-06-28 20:46:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RCHG-97RW-VZJS-BMAEW,0.02205,0.02205
