ID,Height,timestamp,Type,From,To,Amount,Fee
9566040141755187847,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V5X-GQMH-VW38-BB8QE,1e-07,1.0
13564665528751550069,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V5X-GQMH-VW38-BB8QE,1e-07,1.0
1440610371379681412,353921,2017-04-27 20:20:42,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11501601789481560344,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V5X-GQMH-VW38-BB8QE,2.0,1.0001
1773741285679851498,339135,2017-03-17 11:55:06,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
515094388579900765,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,1.0,1.0
9378357920467213188,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,1.0,2.0
5249932462477646730,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,1.0,3.0
6179214118948596870,334879,2017-03-05 14:38:16,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3113450637856250417,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,2.0,2.0
5430494438467201927,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,3.0,3.0
4863010366083892146,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,2.0,2.0
6171277685932520856,334592,2017-03-04 19:40:59,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13882899109609602523,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,2.0,2.0
13419049562106263535,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,3.0,1.0
1158625739484611007,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,3.0,3.0
3519032300662153318,334274,2017-03-03 22:06:34,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10867177851513080936,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,20.0,1.0
13190685142676540857,333808,2017-03-02 14:51:48,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10838079420007142843,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,2.0,1.0
10856602685512305976,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,5.0,2.0
8023031231180150905,332889,2017-02-28 00:49:20,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7951505393852641045,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,6.0,5.0
7911905234399616942,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,5.0,5.0
12578764944032793562,332366,2017-02-26 13:49:42,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
1617157540514095861,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,2.0,2.0
285391674035800349,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,4.0,4.0
543911099257492791,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5X-GQMH-VW38-BB8QE,2.0,1.0
17932936087184736863,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V5X-GQMH-VW38-BB8QE,10.0,2.0
10351356878801327332,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11034564396434174621,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15063776176678894325,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17474409196946948468,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17502561886121009724,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
988390678325412481,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2969272905933873341,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3954516109821015330,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4808676723221525337,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5279185943952181954,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5937601929874123327,329543,2017-02-18 16:37:36,Ordinary Payment,S-6V5X-GQMH-VW38-BB8QE,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8091580899302195731,329510,2017-02-18 14:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5X-GQMH-VW38-BB8QE,3.0,1.0
380918266665795429,328776,2017-02-16 13:23:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5X-GQMH-VW38-BB8QE,3.0,1.0
12864422421065475448,328775,2017-02-16 13:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5X-GQMH-VW38-BB8QE,3.0,1.0
8470654285454697835,328775,2017-02-16 13:20:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5X-GQMH-VW38-BB8QE,3.0,1.0
