ID,Height,timestamp,Type,From,To,Amount,Fee
13992641055442276681,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XWQE-GDXZ-PC2R-D7B5R,0.32174713,1.0
11465790103462279974,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XWQE-GDXZ-PC2R-D7B5R,2.06461528,1.0
11402656715685773494,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XWQE-GDXZ-PC2R-D7B5R,0.82662943,1.0
16629039505295779340,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XWQE-GDXZ-PC2R-D7B5R,1.05552928,1.0
8025620051819467839,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XWQE-GDXZ-PC2R-D7B5R,2.53327028,1.0
9072290105242230476,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XWQE-GDXZ-PC2R-D7B5R,1.4290162,1.0
7122776496853806024,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XWQE-GDXZ-PC2R-D7B5R,2.0616598,1.0
6749062984185782570,432643,2017-12-04 10:45:56,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-C5AQ-43ES-EFNA-8JKAA,137.0,1.0
13271730141996212974,421146,2017-11-02 07:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,0.22065321,1.0
4762235309663168374,420801,2017-11-01 07:38:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,4.16468078,1.0
917074537385733191,420506,2017-10-31 12:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,20.38323519,1.0
14302929805578857917,420210,2017-10-30 16:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,13.20797032,1.0
17102860038282653466,419913,2017-10-29 20:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,15.78350142,1.0
12904871473189620681,419591,2017-10-28 22:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,9.75451749,1.0
11114290880116758504,419291,2017-10-28 02:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,3.96716786,1.0
13192803179426124826,418989,2017-10-27 06:34:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,8.7271728,1.0
2345617238052246611,418694,2017-10-26 10:36:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,13.48789821,1.0
10497154597186660966,418394,2017-10-25 14:13:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XWQE-GDXZ-PC2R-D7B5R,3.74405132,1.0
6575105215136808237,418037,2017-10-24 14:21:41,Reward Recipient Assignment,S-XWQE-GDXZ-PC2R-D7B5R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3108908572358912120,415144,2017-10-16 12:04:52,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-C5AQ-43ES-EFNA-8JKAA,3000.0,1.0
6351968295925093757,413140,2017-10-10 21:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,22.33886342,1.0
10017294298971789951,412645,2017-10-09 12:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,453.81781666,1.0
1326139103213174858,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,27.35461123,1.0
16380151747888947701,411651,2017-10-06 17:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,5.85295134,1.0
910424712158820152,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,7.21348725,1.0
16963794987937207338,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,1.6866373,1.0
5713932234129183118,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,13.31353873,1.0
1251198978915247317,409638,2017-10-01 02:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,102.54038038,1.0
7295023870545479552,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,11.22669917,1.0
1096611401988394082,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,7.2673577,1.0
6944506279965571317,408140,2017-09-26 21:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,9.79901098,1.0
15488226458379477229,407645,2017-09-25 12:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,86.59748557,1.0
6119895922659617053,407151,2017-09-24 03:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,1127.38706527,1.0
9211135618002057850,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,5.61560766,1.0
16783160605309213913,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,14.98025742,1.0
5597584777591912531,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,13.58037824,1.0
17520445390593084317,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,12.42151517,1.0
12577455346255254790,405105,2017-09-18 09:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,58.78756094,1.0
3709812577735393596,404611,2017-09-17 00:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,805.99048461,1.0
7952035338988805892,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,8.69239708,1.0
13154340488797491614,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,8.61993961,1.0
14513522740082310556,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,16.04783808,1.0
17890824219975764617,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,4.67900978,1.0
16870716078744905109,402575,2017-09-11 08:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,19.7332225,1.0
7467757528802600134,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,76.25563345,1.0
3565600713281987894,401584,2017-09-08 13:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,19.95100132,1.0
9893865442992118822,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,80.69089543,1.0
6668518639187911276,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,11.62811592,1.0
15231921004993769813,400077,2017-09-04 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,12.65242429,1.0
9099657886798143280,399945,2017-09-03 23:22:21,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-C5AQ-43ES-EFNA-8JKAA,2677.0,1.0
16057107134334793678,399568,2017-09-02 22:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,31.11886908,1.0
5382243671070436082,399058,2017-09-01 12:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,10.55731144,1.0
3930790156827763727,398563,2017-08-31 02:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,8.58403778,1.0
18362400486114312882,398062,2017-08-29 17:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,8.24461413,1.0
8350402097758645624,397566,2017-08-28 07:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,8.75177872,1.0
14175288258986411662,397072,2017-08-26 22:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,14.3570697,1.0
7361305565374839099,396578,2017-08-25 13:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,6.61594064,1.0
15209855509788793928,396075,2017-08-24 03:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,14.53166825,1.0
4726162192167725249,395574,2017-08-22 18:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,5.17302402,1.0
12327644448884806843,395077,2017-08-21 08:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,28.28072557,1.0
15319879987962300772,394576,2017-08-19 23:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,22.51425876,1.0
4215927505018677576,394068,2017-08-18 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,20.677657,1.0
10073277183004246667,393569,2017-08-17 03:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,8.35183761,1.0
3740683317597416758,393070,2017-08-15 18:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,9.46226604,1.0
9146666545774153985,392581,2017-08-14 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,8.46737597,1.0
11359590616759274545,392080,2017-08-12 23:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,15.8969797,1.0
13295492527220824255,391585,2017-08-11 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,15.71400792,1.0
6748847334412566618,391084,2017-08-10 04:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,20.74316029,1.0
8805487043357288516,390587,2017-08-08 19:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,20.5475288,1.0
9947538955674993122,390089,2017-08-07 09:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,101.83876315,1.0
2648205185356125,389593,2017-08-06 00:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,832.72481909,1.0
13007518393789059215,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,6.84016708,1.0
2761888275099296325,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,17.01248793,1.0
2388346501536335167,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,7.62339124,1.0
15486534024492625149,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,37.08402526,1.0
3033637713627074090,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,25.13435599,1.0
7645152828549085592,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,16.59462432,1.0
967358725425116986,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,17.65903038,1.0
18208011579843361120,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,8.28105235,1.0
14843961962409459080,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,12.1544218,1.0
5667088398063517690,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,66.75422831,1.0
6295285236692432749,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,18.48574888,1.0
1132249035033469707,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,11.75748476,1.0
3957371219001431000,383401,2017-07-19 06:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,15.68738,1.0
3399600593910925229,383040,2017-07-18 06:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,49.81478519,1.0
10663181481954940341,382680,2017-07-17 06:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,95.19352967,1.0
10459315457658920826,382322,2017-07-16 06:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,982.17117905,1.0
5343887741053488029,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,16.69011981,1.0
868132272201518861,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWQE-GDXZ-PC2R-D7B5R,36.21120047,1.0
11582904063997218135,381655,2017-07-14 09:35:29,Arbitrary Message,S-4ETQ-958Y-FDG5-BXTPC,S-XWQE-GDXZ-PC2R-D7B5R,0.0,1.0
9316326342487855761,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-3HWS-XZHP-TPL6-ECA45,0.00637,1.0
9333740292009975232,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-8L9F-X5H3-RTVG-BYKBM,0.010927,1.0
9532007840020525384,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-DXKC-H52X-QLXQ-C9BEK,4.9e-05,1.0
9867650197005575132,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RBN7-8XER-78MF-G62WS,0.000882,1.0
9881170375088377140,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-YQFX-X5K7-UCER-8SMMW,4.9e-05,1.0
10182373143821109883,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-G35G-PL2R-5ZSC-CGQLS,4.9e-05,1.0
10205412113216564847,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-3WPC-2RDG-34UG-D4MMC,0.017493,1.0
10302384946148160546,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-WXSL-JFPN-5VBN-2N35S,0.515725,1.0
10312694833038207456,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-TX2J-Z4DM-BLFZ-8YRP8,0.000588,1.0
10326745900414003710,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-NDYT-UPV5-NHU4-G94LB,0.002499,1.0
10390459657984627111,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BHQU-WRQ5-DGMT-8BG7G,0.01176,1.0
10519574297590018909,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-KAZS-VYMG-U3Y8-FUDUY,0.051205,1.0
10550581188302916173,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-GGPX-PP5S-LAGP-CBGCU,0.723779,1.0
10556388540091785063,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-N2TW-46GS-9V8T-CW4SW,0.02107,1.0
10684888410712640907,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-N6XX-CHBC-M578-7RQB7,0.00098,1.0
10908825081067726785,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-44FY-YB7W-BDCJ-32ECU,0.049,1.0
10930285745264339750,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-Z6KS-RBN5-PZEF-2FQY2,0.002303,1.0
11004129006437532345,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BBXZ-MKDU-GP2W-CYVLJ,0.00098,1.0
11269748014962508227,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-FLWM-RWJJ-8XBF-74Q5U,0.01666,1.0
11356361815503220823,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-ZJ5G-8DM4-TETD-8A4CA,0.0049,1.0
11446779966770070339,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-H9TG-W3GU-EN2N-49GUW,4.9e-05,1.0
11471647944202225823,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-VJJR-32DD-6NWH-FP7BU,4.9e-05,1.0
11834360861572019999,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-HXWG-DMBT-2Q4H-B3GRF,0.00245,1.0
12080916321150992533,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-MDX5-7DDU-YL5W-GLQPA,0.098,1.0
12127510054754252132,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-FGE2-UXB6-GW4Y-BVVVZ,0.0098,1.0
12154756683719010493,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-USTD-JWDK-A5MQ-7SVP7,9.8e-05,1.0
12235915092287133266,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BSL5-Y27Q-PEVD-E4NUS,0.00049,1.0
12355447477063657369,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-WP7A-WLFA-M89W-5RSRK,0.000735,1.0
12859579597431033579,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-P6ZR-UMNC-P42F-8GRH5,0.008085,1.0
12872491519110263982,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-88WY-74PP-PUL2-4YCVE,0.004802,1.0
12885278317660366298,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-SF5G-J7U6-DQ4Z-4C4SK,9.8e-05,1.0
12960620804627406844,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-N3VU-ST8X-C4FG-2HMA6,0.014602,1.0
13037469801353778493,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-LZD4-KURA-K9QM-8PKCJ,0.003871,1.0
13062464568004958606,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RA8Y-TQBC-A4WL-GSCZ5,0.00245,1.0
13090369804586422795,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-VMGJ-8FF4-PGJG-56XLC,0.000245,1.0
13130552554125718448,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-6K6A-8SY6-HZV4-7LH3D,0.294,1.0
13190731606641938187,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-ZPPL-BV2U-VVZN-8DJX7,0.0147,1.0
13237784429139680372,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-5CQG-SMC9-4UCU-C8574,0.0098,1.0
13343739835482917431,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-H4C8-A6EU-PU4Z-5Q5G7,0.000441,1.0
13536427643469079535,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-JFZF-UFLB-4MQR-G6JHC,4.9e-05,1.0
13542132414768371551,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RJKT-ZDBC-5DVN-7WG49,4.9e-05,1.0
13753765336712102077,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-LVFG-UP4G-GBVQ-HJN2F,0.0686,1.0
13830513077847018200,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-HT7V-WDSR-86VY-FJR99,0.058114,1.0
13862305771640398057,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-N6N4-588A-RCMX-BRFP8,0.033467,1.0
14009515472580985470,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-WNQE-ALSP-SNE7-87UX2,0.112847,1.0
14241008508994005796,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-PKT5-XLE7-NUN4-3AWQC,4.9e-05,1.0
14543225467578514739,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-N996-XNNG-PVR2-63XMN,0.17542,1.0
14597767403072711021,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-3E93-CDRP-KVGB-7M5BE,0.000539,1.0
14624468642955274530,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-TDLR-U8H6-4F2D-ASSET,0.017934,1.0
14656113071437410594,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-2GW8-H5UA-SKAU-D2RWX,0.00735,1.0
14714556854937596551,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-EGBT-5HZD-44JV-4EWQV,0.000147,1.0
14751808528958820616,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RTQC-BFJ9-AAR7-4YTAV,0.137004,1.0
14801127655071716446,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-3QC6-HH22-F794-7FZ2H,0.00049,1.0
14906346329451413046,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-DTKC-SA8C-MG87-7ACYL,0.029302,1.0
14910695143018596207,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-L5Q6-ATUR-QP7B-ADBRS,0.0098,1.0
14975189990779262112,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-FJXM-TFMW-5285-42UY8,4.9e-05,1.0
15008139122759776216,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-H5WP-8B3L-BUUR-9C6ZV,0.002156,1.0
15100272502125028089,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-KWVP-Z6JN-9MNQ-67UJK,0.00245,1.0
15296068088559880049,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-ZUQM-5TLY-BZKS-7BUBE,0.028322,1.0
15305610006385345513,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-XCW5-FUXA-FNDQ-6LZDA,0.003626,1.0
15405472527897067224,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-38QY-SAKH-9SC5-6VGUM,4.9e-05,1.0
15417799143105630689,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-67Y3-BX2L-JXVF-HKU9G,0.005145,1.0
15462200443111834472,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-Q7B4-DBR8-96GH-77CY5,0.0098,1.0
15539758690655640052,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-KKZA-XK7H-8YZ5-BKR87,2.491209,1.0
15696257726812814884,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-HH88-XUCE-KFHF-46ZME,4.9e-05,1.0
