ID,Height,timestamp,Type,From,To,Amount,Fee
11379342700157736908,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.41247351,1.0
581197852421914620,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.02968259,1.0
3236024796654491026,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.26213681,1.0
4719328865083457375,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.17257673,1.0
9383696665007412887,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.80425101,1.0
9440638447921862996,489543,2018-05-12 14:28:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.88823343,1.0
18126278469214140740,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,51.02554361,1.0
10462932744514098333,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.34736457,1.0
17632152199839364997,485038,2018-04-29 23:43:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.18611323,1.0
855146352745242770,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.0422432,1.0
867994699565102620,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,51.71559116,1.0
3095685285765330184,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,51.499017,1.0
5810002392532647187,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,51.37464512,1.0
11242067853146628118,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,51.17422106,1.0
14797282912292071216,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,51.24664768,1.0
4425668327275521693,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.90036891,1.0
15441751125559133628,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,51.34236546,1.0
11723924713263642275,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,52.39072847,1.0
1781777584953355752,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.12610175,1.0
12206631705651307393,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.81468635,1.0
4364321529188624004,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,52.21040671,1.0
6465651952367006344,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,52.16543884,1.0
16247757362735723889,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,55.45748085,1.0
15441596242020203433,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.4961982,1.0
14432709837088541116,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.99457246,1.0
17364621297605893271,452833,2018-01-29 21:11:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.4763487,1.0
14331448323677948583,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2BK-NXKY-68TE-BU3AA,50.04713915,1.0
14509809543568000171,446361,2018-01-11 19:14:32,Reward Recipient Assignment,S-P2BK-NXKY-68TE-BU3AA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6551914786874384350,446358,2018-01-11 19:06:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P2BK-NXKY-68TE-BU3AA,1.0,1.0
