ID,Height,timestamp,Type,From,To,Amount,Fee
12849047608129533259,396141,2017-08-24 08:15:08,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,1932.0555169,1.0
11799440285679327918,396132,2017-08-24 07:21:05,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,10.0,1.0
16227135094799727933,383284,2017-07-18 22:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,51.704,1.0
16141464649466142975,383214,2017-07-18 18:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,6.087,1.0
8470354944602260811,383194,2017-07-18 16:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,30.77799999,1.0
13759982906248547887,383102,2017-07-18 10:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,9.44399999,1.0
2214433101673313487,382336,2017-07-16 07:15:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,20.90299999,1.0
589555335575452484,382060,2017-07-15 12:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,13.407,1.0
17570582434124267892,382038,2017-07-15 11:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,27.39,1.0
6237753964742630981,381845,2017-07-14 22:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,15.81499999,1.0
10405005972247980293,381647,2017-07-14 09:01:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,35.821,1.0
14425612678191182487,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,13.757,1.0
10678309479547313163,381454,2017-07-13 20:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,3.5,1.0
17137585424747839061,381032,2017-07-12 15:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,24.337,1.0
17907542828911977459,380537,2017-07-11 06:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,12.436,1.0
17992435289619526903,380315,2017-07-10 15:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,135.314,1.0
2147140130633299091,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,7.78399999,1.0
1787119187168601112,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,14.37299999,1.0
8768610409311711220,379572,2017-07-08 13:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,15.25,1.0
7633085756026183034,379126,2017-07-07 08:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,14.241,1.0
17287613060598553684,378397,2017-07-05 06:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,18.533,1.0
1199615421813128907,377165,2017-07-01 20:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,145.817,1.0
1923449731517202046,377001,2017-07-01 09:22:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,29.123,1.0
13510981368306287938,376882,2017-07-01 01:25:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,23.92,1.0
12249468172790551052,376091,2017-06-28 20:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MEAM-4TLX-NV8V-GY46W,241.65,1.0
1832991267027645914,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,5.65210356,1.0
12131563911805606002,375171,2017-06-26 06:24:05,Reward Recipient Assignment,S-MEAM-4TLX-NV8V-GY46W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4510594741488189553,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,2.26829856,1.0
281304089105571291,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,1.9374149,1.0
15667406100615051203,374167,2017-06-23 10:57:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,36.86877431,1.0
673823758903650983,373902,2017-06-22 17:47:00,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-FDHC-Y6GL-26MP-D3EJU,3.0,1.0
3558103775060998047,373872,2017-06-22 15:33:59,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,10.0,1.0
16579269334623145187,373780,2017-06-22 09:09:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,908.52280099,1.0
8642241766762781255,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,11.86481905,1.0
6104795974056213932,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,39.88094534,1.0
13070613893934109632,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,16.32624719,1.0
15722525424626089596,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,24.53769521,1.0
12642076931429722873,372347,2017-06-18 09:17:42,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,29.0,1.0
14999525468932494040,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,16.17116035,1.0
7374405398669915047,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,13.90466626,1.0
1640685689624520122,371689,2017-06-16 13:31:39,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,69.0,1.0
9926058371254749668,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,17.48561996,1.0
16618194667602653949,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,27.40952226,1.0
17715805530406850450,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,18.59123072,1.0
16071031962625421285,370216,2017-06-12 10:16:43,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,111.0,1.0
5944337413295992390,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,48.06438811,1.0
4827739872035423210,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,45.88733483,1.0
15298859781496315684,369448,2017-06-10 06:40:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,3.80439275,1.0
7363635854845369046,369343,2017-06-09 23:38:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MEAM-4TLX-NV8V-GY46W,5.01838253,1.0
11626482698998619533,369072,2017-06-09 05:49:21,Reward Recipient Assignment,S-MEAM-4TLX-NV8V-GY46W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3250735037115919755,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-MEAM-4TLX-NV8V-GY46W,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12178376389167828420,368772,2017-06-08 09:27:45,Reward Recipient Assignment,S-MEAM-4TLX-NV8V-GY46W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14453837769049764834,368746,2017-06-08 08:01:47,Reward Recipient Assignment,S-MEAM-4TLX-NV8V-GY46W,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6561216858276111506,368731,2017-06-08 06:53:00,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,49.08783784,1.0
15563874926658271540,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,17.85694201,1.0
15985605363463828992,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,37.12387182,1.0
1131684991186668461,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEAM-4TLX-NV8V-GY46W,12.58274409,1.0
12328145248859064606,366249,2017-06-01 08:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAM-4TLX-NV8V-GY46W,1.0,1.0
14798669626882050745,366219,2017-06-01 06:23:05,Reward Recipient Assignment,S-MEAM-4TLX-NV8V-GY46W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8163464599124797312,365498,2017-05-30 06:13:23,Reward Recipient Assignment,S-MEAM-4TLX-NV8V-GY46W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15660896349104179374,364132,2017-05-26 10:22:21,Reward Recipient Assignment,S-MEAM-4TLX-NV8V-GY46W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18294718157079899362,364129,2017-05-26 10:17:00,Ordinary Payment,S-CQ47-Z96R-795Q-FRAUB,S-MEAM-4TLX-NV8V-GY46W,5.0,1.0
