ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A5FV-Y9AG-ZF5T-8UGG7,1e-08,0.46305
12746512373154576532,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5FV-Y9AG-ZF5T-8UGG7,1e-07,1.0
5625522907067646858,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,2.0,1.0001
2185021935233737583,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,1.0,1.0
17788763418464555118,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,1.0,3.0
9817172107678480846,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,2.0,2.0
8501592345078223120,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,3.0,3.0
2558876155534125613,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,2.0,2.0
11570607051148235274,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,2.0,2.0
18177917233160985701,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,3.0,1.0
1116237087531791168,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,3.0,3.0
4437430712453032724,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,20.0,1.0
12215565236128611225,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,2.0,1.0
4347494643585589961,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,5.0,2.0
13708617603337391900,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,6.0,5.0
10825360519926729092,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,5.0,5.0
8188595843545314441,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,2.0,2.0
5421968552124929998,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,4.0,4.0
15053548404239592265,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5FV-Y9AG-ZF5T-8UGG7,2.0,1.0
6357410349221994919,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,10.0,2.0
9754232763979333280,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,2.0,2.0
1281490723800257470,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,3.0,2.0
3505871621688280153,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,10.0,6.0
1591909667479953867,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,10.0,6.0
14543289044193191700,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,6.0,6.0
15490810278499368076,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,5.0,1.0
8800731377935627058,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,5.0,1.0
6774024114287037368,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,12.0,1.0
4744944758118271300,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,7.0,3.0
14115424085643419904,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,10.0,3.0
16725734530160874208,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,10.0,3.0
61991737814230794,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,20.0,1.0
10085252266497710259,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,10.0,1.0
9014634526195508475,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,15.0,1.0
1791898136382817978,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5FV-Y9AG-ZF5T-8UGG7,10.0,1.0
11970094454530528321,325822,2017-02-08 06:49:02,Ordinary Payment,S-A5FV-Y9AG-ZF5T-8UGG7,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
11409107600623099999,325801,2017-02-08 05:32:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5FV-Y9AG-ZF5T-8UGG7,3.0,1.0
