ID,Height,timestamp,Type,From,To,Amount,Fee
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,0.45632815,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,2.50987301,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,0.23145099,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,1.30880658,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,8.61407658,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,4.68824739,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,2.88496831,0.00735
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,5.20408618,0.0147
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,4.55163475,0.0294
12158219314796347911,868329,2021-04-04 14:49:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,0.00118698,0.0147
17471328634082232826,866262,2021-03-29 20:58:59,Reward Recipient Assignment,S-NVE3-V74H-Q55F-25PDY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4808761682930802793,866261,2021-03-29 20:54:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVE3-V74H-Q55F-25PDY,0.0147,0.0147
7291512955071853725,861500,2021-03-16 15:17:36,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-NVE3-V74H-Q55F-25PDY,0.0,0.0147
