ID,Height,timestamp,Type,From,To,Amount,Fee
13312906333479385194,783604,2020-08-12 00:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.87818717,0.02205001
7851535513245203880,783354,2020-08-11 08:18:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.99932066,0.02205001
7998334147562707411,783157,2020-08-10 19:01:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.84235677,0.02205001
18211790462054304573,782854,2020-08-09 22:57:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.85191431,0.02205001
8822934570059064732,782554,2020-08-09 02:56:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97853494,0.02205001
15540109809015451578,782405,2020-08-08 17:05:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.98657793,0.02205001
4008140304139372367,782264,2020-08-08 07:38:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97807012,0.02205001
5914118065780786440,782191,2020-08-08 02:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.98027257,0.02205001
15292650691504093740,781955,2020-08-07 11:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.01220795,0.02205001
15352093690795297516,781837,2020-08-07 03:14:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97869378,0.02205001
12049935283970433374,781655,2020-08-06 14:59:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.99505709,0.02205001
16444158043266713813,781565,2020-08-06 08:48:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97812014,0.02205001
3993518336072112721,781115,2020-08-05 03:02:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97796321,0.02205001
8443843845447182159,781074,2020-08-05 00:02:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97820566,0.02205001
18316345320510878496,780757,2020-08-04 03:06:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.98289286,0.02205001
4035361191183079813,780708,2020-08-03 23:40:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.16413152,0.02205001
4973288449667294138,780671,2020-08-03 21:21:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,2.48677342,0.02205001
15692359674887818355,780493,2020-08-03 09:16:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97803894,0.02205001
9040882112994322879,780057,2020-08-02 04:17:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.9813005,0.02205001
8770814329275101592,779988,2020-08-01 23:39:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,2.09984248,0.02205001
1526902052215788108,779918,2020-08-01 19:04:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.02060445,0.02205001
13439902933122860768,779417,2020-07-31 09:45:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.9870639,0.02205001
7878333790221682147,779284,2020-07-31 00:40:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.98048,0.02205001
14671087018943706558,779106,2020-07-30 12:58:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.03614032,0.02205001
17626418741085796615,779039,2020-07-30 08:25:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.49704965,0.02205001
1399000795824739948,778957,2020-07-30 02:54:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.98964425,0.02205001
10365894853946467669,777308,2020-07-25 12:53:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.16185113,0.02205001
16688003110598498089,777160,2020-07-25 02:55:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.18755281,0.02205001
10433741144793965787,777012,2020-07-24 17:01:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.21217159,0.02205001
14660405251729774140,776857,2020-07-24 06:56:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.17360216,0.02205001
15605100713592737868,776708,2020-07-23 21:02:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.22448098,0.02205001
5188927313832538532,776562,2020-07-23 11:02:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.14816276,0.02205001
5656433079192010691,776410,2020-07-23 00:55:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.15059043,0.02205001
513666877015083451,776259,2020-07-22 14:58:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06473237,0.02205001
4674520929188340175,776110,2020-07-22 04:58:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.00598738,0.02205001
12724175470421564426,775961,2020-07-21 18:57:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.0777219,0.02205001
2720704878649843947,775752,2020-07-21 05:01:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.98130118,0.02205001
7559477736262442032,775510,2020-07-20 13:00:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.05502716,0.02205001
15134411340987445736,775359,2020-07-20 03:00:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.03200583,0.02205001
11468822854582617399,775213,2020-07-19 17:05:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97797831,0.02205001
1723685610470403128,775062,2020-07-19 07:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.9787571,0.02205001
13799382761956783944,774910,2020-07-18 21:00:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.00095253,0.02205001
8172113043044015002,774760,2020-07-18 11:06:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.09780752,0.02205001
11613020373674736057,774613,2020-07-18 01:04:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06606223,0.02205001
13768339937356552267,774465,2020-07-17 15:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.05487732,0.02205001
12709847469055535846,774321,2020-07-17 05:34:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.02419489,0.02205001
13974852020944851945,774169,2020-07-16 19:35:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.9881235,0.02205001
4713846533370478568,774018,2020-07-16 09:22:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.0153518,0.02205001
18159565980395631648,773868,2020-07-15 23:33:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.00649953,0.02205001
4057355855222864714,773722,2020-07-15 13:42:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.01432831,0.02205001
8150137610193017777,773573,2020-07-15 03:39:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97835374,0.02205001
13025075766886553688,773421,2020-07-14 17:33:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.98723618,0.02205001
10964156753405988178,773276,2020-07-14 07:56:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.99028495,0.02205001
17928934847166549739,773124,2020-07-13 21:45:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.83566372,0.02205001
15445459496027224975,772823,2020-07-13 01:40:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.04588432,0.02205001
5402897360039823747,772681,2020-07-12 16:08:19,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UMYS-TP77-GCC9-GW8P2,1.0,0.00735
3046070962600989285,772678,2020-07-12 15:55:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.04450249,0.02205001
14213550942371195036,772543,2020-07-12 06:56:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.99613814,0.02205001
12342198740013465515,772449,2020-07-12 00:52:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97829823,0.02205001
6472213777246192880,772224,2020-07-11 09:45:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.01660516,0.02205001
9543610559302162807,772078,2020-07-11 00:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06532916,0.02205001
7312989841442272047,771928,2020-07-10 13:57:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.03621183,0.02205001
11814911159427961910,771778,2020-07-10 03:55:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.0559554,0.02205001
16851219472519198861,771629,2020-07-09 18:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.04509339,0.02205001
14502908168701878900,771520,2020-07-09 10:35:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.02403593,0.02205001
11057502684220424996,771172,2020-07-08 11:30:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.75214354,0.02205001
4170887532135393433,770879,2020-07-07 16:03:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,10.57558538,0.02205001
2808164820802139531,770003,2020-07-05 05:30:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.98177553,0.02205001
1048289164604337341,769823,2020-07-04 17:39:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.70910165,0.02205001
10540336062252484164,769528,2020-07-03 21:51:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.63723174,0.02205001
16205051897981809687,763210,2020-06-16 07:45:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UMYS-TP77-GCC9-GW8P2,51.03714692,0.1
8184566964179414622,751399,2020-05-14 06:59:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UMYS-TP77-GCC9-GW8P2,50.37660661,0.1
284787876118239959,750076,2020-05-10 14:15:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-UMYS-TP77-GCC9-GW8P2,0.0,0.03675
7766060970586548644,749960,2020-05-10 06:40:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.17306385,0.02205
17835423355703070449,749820,2020-05-09 21:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.14830085,0.02205
15989519489039673047,749694,2020-05-09 12:52:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.16128145,0.02205
110117518349737833,749533,2020-05-09 02:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.18619344,0.02205
2284641770415894585,749398,2020-05-08 16:36:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.16127041,0.02205
13035079530036231403,749227,2020-05-08 05:21:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.1856691,0.02205
13877834167391310377,749074,2020-05-07 19:30:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.13688832,0.02205
16026996582834346523,748927,2020-05-07 09:20:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.18645865,0.02205
3746235609399492998,748776,2020-05-06 23:15:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.1607457,0.02205
2890223667934369837,748638,2020-05-06 13:54:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.17388027,0.02205
18068144324815270231,748490,2020-05-06 03:58:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.19946533,0.02205
13781270632394614062,748353,2020-05-05 18:45:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.13584474,0.02205
10280305546188895806,748174,2020-05-05 07:01:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.18715578,0.02205
6207767524186580014,748023,2020-05-04 20:35:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.20601876,0.02205
8927546107751736811,747909,2020-05-04 12:56:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06564265,0.02205
692052121929051976,747743,2020-05-04 01:39:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.03703427,0.02205
10244209387086868727,747582,2020-05-03 14:51:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.07322518,0.02205
15020661931279809846,747481,2020-05-03 08:38:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.00572778,0.02205
17452629141225642927,747287,2020-05-02 19:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.99646851,0.02205
14454404767189763314,747137,2020-05-02 09:04:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.03082454,0.02205
4471312799499351196,746980,2020-05-01 22:33:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.16878118,0.02205
17329026428835326638,746851,2020-05-01 13:47:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.13921245,0.02205
11434573181530728454,746696,2020-05-01 03:49:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.07911745,0.02205
3656890873092130496,746549,2020-04-30 17:24:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.10830375,0.02205
8302891265682223811,746420,2020-04-30 08:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.04902275,0.02205
1044447749479646635,746277,2020-04-29 23:34:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.15585386,0.02205
15192993626219720710,746109,2020-04-29 11:54:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.12085832,0.02205
535145896624130325,745966,2020-04-29 02:22:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.20706912,0.02205
13429218555397806648,745831,2020-04-28 17:25:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.16361205,0.02205
4620599462784427540,745643,2020-04-28 04:41:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.08702108,0.02205
3499127194608440712,745510,2020-04-27 19:49:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.04662857,0.02205
1347721585401593386,745399,2020-04-27 12:25:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06510185,0.02205
6076687183894044348,745223,2020-04-27 00:22:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.01568585,0.02205
17303421117667111963,745077,2020-04-26 14:49:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.97795,0.02205
4814169660052679204,744921,2020-04-26 04:20:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.98712431,0.02205
3793108878904863656,744844,2020-04-25 22:41:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.00581272,0.02205
138874794335433048,744753,2020-04-25 16:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.01116851,0.00735001
10517426441234194477,744595,2020-04-25 06:15:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.04026904,0.00735001
9147986491886317507,744435,2020-04-24 19:44:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.0503423,0.00735001
4540966657047650701,744282,2020-04-24 09:35:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.07108136,0.00735001
3747741277645693260,744151,2020-04-24 00:26:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06061115,0.00735001
897354364132050615,744015,2020-04-23 15:14:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06061116,0.00735001
4976935798617811151,743884,2020-04-23 06:47:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.0817589,0.00735001
12784931766514750629,743745,2020-04-22 21:44:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06061115,0.00735001
17409768681710107590,743614,2020-04-22 13:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.02068738,0.00735001
11523325500528713916,743455,2020-04-22 01:31:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.0503423,0.00735001
15579956725678723514,743319,2020-04-21 16:37:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.05034229,0.00735001
12088707944819061611,743163,2020-04-21 06:19:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,5.8021738,0.00735001
13631432698896696285,743003,2020-04-20 19:29:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.03038584,0.00735001
11046099150930559765,742772,2020-04-20 04:19:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.04026904,0.00735001
3622345037192758530,742626,2020-04-19 17:43:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,4.69493113,0.02205
2827369884693716894,742540,2020-04-19 12:20:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.99646852,0.02205
14505189939405329327,742389,2020-04-19 02:18:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.01568585,0.02205
8095463095117146644,742311,2020-04-18 20:48:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,4.69493113,0.02205
6206351133655053685,742233,2020-04-18 15:57:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,0.99646852,0.02205
2247919503211198139,742093,2020-04-18 06:34:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.03564231,0.02205
17063647547504249310,741972,2020-04-17 22:23:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.04591116,0.02205
1501435187916117503,741904,2020-04-17 17:25:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,4.87991079,0.02205
8466901048648785892,741797,2020-04-17 10:49:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06705891,0.02205
11679547412009125480,741633,2020-04-16 23:24:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.05638137,0.02205
7058203224742723600,741559,2020-04-16 18:24:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,4.97795,0.02205
2062141400139097494,741495,2020-04-16 14:19:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.07795,0.02205
15280008056567097794,741375,2020-04-16 06:07:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06705891,0.02205
12897530100259286068,741268,2020-04-15 23:22:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06705891,0.02205
127020603526445614,741207,2020-04-15 19:06:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,4.83231893,0.02205
14986919152282903542,741059,2020-04-15 09:03:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.07795,0.02205
5041499512314293616,740895,2020-04-14 21:43:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.08906112,0.02205
17089715111135286089,740835,2020-04-14 17:55:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,4.83231893,0.02205
5156390330867709449,740743,2020-04-14 11:48:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.00598738,0.02205
710780322919777851,740598,2020-04-14 02:29:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.00598738,0.02205
15115050461185651169,740517,2020-04-13 20:59:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,4.78564231,0.02205
6814826976762394934,740459,2020-04-13 16:28:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06705891,0.02205
15579195340085672398,740307,2020-04-13 06:40:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.07795,0.02205
14451672659788283023,740195,2020-04-12 23:12:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.05638138,0.02205
14219556736902985219,740113,2020-04-12 17:36:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,4.7856423,0.02205
2741584245854554094,740020,2020-04-12 11:24:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.08906111,0.02205
13206889145805860403,739860,2020-04-12 00:22:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.05638138,0.02205
17212941150546164025,739793,2020-04-11 19:23:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,5.02845505,0.02205
8145491461241618859,739710,2020-04-11 13:56:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.07795,0.02205
8640722749432696683,739556,2020-04-11 04:25:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06705891,0.02205
8594389952234881995,739458,2020-04-10 21:16:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.06705891,0.02205
21450982308047979,739397,2020-04-10 17:13:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,5.07999081,0.02205
10505232095683471275,739277,2020-04-10 09:06:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.08906112,0.02205
7658755228738473532,739120,2020-04-09 23:19:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,1.10039898,0.02205
12731639273277477897,739070,2020-04-09 19:33:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UMYS-TP77-GCC9-GW8P2,5.13258917,0.02205
