ID,Height,timestamp,Type,From,To,Amount,Fee
10605391276634066224,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R2TA-V449-6CZK-BXT9V,1e-07,1.0
9470457791532617420,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R2TA-V449-6CZK-BXT9V,1e-07,1.0
7289073843124413855,353921,2017-04-27 20:20:42,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3832308003746334800,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,2.0,1.0001
15819051702000877342,339135,2017-03-17 11:55:06,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3753214280446270827,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,1.0,1.0
3987218579403746250,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,1.0,3.0
11230031762492110540,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,2.0,2.0
1738532691564970382,334703,2017-03-05 03:01:18,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
2885973123683811457,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,3.0,3.0
17250923497001222532,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,3.0,1.0
1079265909631781997,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,3.0,3.0
9522405995448215114,334299,2017-03-03 23:56:13,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2754802145718398767,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,20.0,1.0
14868738004952248303,333823,2017-03-02 15:43:48,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3733993664702782853,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,2.0,1.0
16077741913947419851,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,5.0,2.0
16979246467830900264,332889,2017-02-28 00:49:20,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11312567547757312388,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,6.0,5.0
8973597053823280680,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,5.0,5.0
11848917900216776230,332366,2017-02-26 13:49:42,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
9908868555227789871,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,12.0,2.0
6712505256988081806,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,2.0,2.0
13382099862119767539,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,2.0,2.0
16132721705603321971,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,4.0,4.0
16966335979950915608,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TA-V449-6CZK-BXT9V,2.0,1.0
7389656924827641009,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,2.0,1.0
10797226794432649767,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,2.0,1.0
5179563351939121770,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,2.0,1.0
2333487107294680634,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,5.0,2.0
7710418826159417045,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,5.0,2.0
14057660882629632830,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,11.0,2.0
7350154685406663428,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,14.0,2.0
11299743604177181724,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,8.0,2.0
12245591839022178271,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TA-V449-6CZK-BXT9V,10.0,2.0
11180276110699570689,329554,2017-02-18 17:14:30,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12595023212717510675,329554,2017-02-18 17:14:30,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16156187976233850833,329554,2017-02-18 17:14:30,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
899040882077703165,329554,2017-02-18 17:14:30,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1525798695145526941,329554,2017-02-18 17:14:30,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7379527470340890249,329554,2017-02-18 17:14:30,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9437721078949005161,329553,2017-02-18 17:06:45,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11036943842019964353,329553,2017-02-18 17:06:45,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14161033372209054892,329553,2017-02-18 17:06:45,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15359920981780217069,329553,2017-02-18 17:06:45,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1021862317803433218,329553,2017-02-18 17:06:45,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3585397401959936668,329553,2017-02-18 17:06:45,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6548518872188725710,329553,2017-02-18 17:06:45,Ordinary Payment,S-R2TA-V449-6CZK-BXT9V,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5300388660253431453,329277,2017-02-17 22:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2TA-V449-6CZK-BXT9V,3.0,1.0
14865372861506076584,328869,2017-02-16 19:20:54,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-R2TA-V449-6CZK-BXT9V,5.0,1.0
464114311816584353,328839,2017-02-16 17:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2TA-V449-6CZK-BXT9V,3.0,1.0
4589829722584223637,328838,2017-02-16 17:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2TA-V449-6CZK-BXT9V,3.0,1.0
