ID,Height,timestamp,Type,From,To,Amount,Fee
332248200804419898,780369,2020-08-03 01:06:11,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-4Y3L-HTP3-9HX5-2QU9P,19.34585,0.03675
2127825683767879596,742225,2020-04-18 15:38:28,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-XEMW-ELVV-MX7H-BM64Q,9.0,0.0588
4456206071676066186,741087,2020-04-15 11:07:14,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-A4K5-QZXJ-PUJL-648NN,24.0,0.03675
8104177843930409161,737290,2020-04-04 20:00:26,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-LRYS-H5TJ-DBYR-3PBLF,7.0,0.05145
12328718097675577394,737251,2020-04-04 17:03:38,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-A4K5-QZXJ-PUJL-648NN,4.0,0.05145
13850571336168339709,737151,2020-04-04 10:32:42,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-A4K5-QZXJ-PUJL-648NN,5.0,0.03675
11806347065413896325,735334,2020-03-30 08:29:15,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-A4K5-QZXJ-PUJL-648NN,1.0,0.02205
6185110248832811608,735333,2020-03-30 08:24:40,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-3C3T-6T2T-LPA4-39CWF,2.0,0.0588
13981225699792971431,734967,2020-03-29 07:58:06,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-A4K5-QZXJ-PUJL-648NN,1.0,0.0147
4863426695778403691,734740,2020-03-28 16:46:59,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-A4K5-QZXJ-PUJL-648NN,1.0,0.0441
14709044960797584968,734293,2020-03-27 11:13:02,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-ZF8C-QMG7-97QQ-8ELEF,8.0,0.03675
15489662804149942100,734246,2020-03-27 07:15:47,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-A4K5-QZXJ-PUJL-648NN,1.0,0.02205
16851861938187205259,734225,2020-03-27 06:19:52,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-A4K5-QZXJ-PUJL-648NN,3.0,0.05145
13261382260477527445,733553,2020-03-25 09:26:37,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-A4K5-QZXJ-PUJL-648NN,4.0,0.0294
10520836414089048808,733227,2020-03-24 11:25:56,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-LGXA-3JY9-F5MG-595LG,1.0,0.00735
11339678439390155662,733192,2020-03-24 09:02:20,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-6DA5-ARQE-8MRK-4DFFU,2.0,0.0441
17117367815245822593,733098,2020-03-24 02:25:12,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-R6LE-549V-NF2B-ASCTU,2.0,0.0588
17890233793189021814,732299,2020-03-21 21:03:31,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-A4K5-QZXJ-PUJL-648NN,5.0,0.05145
8990311437759018288,730126,2020-03-15 18:56:22,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-RQQY-F6FL-FCQ6-2B679,1.0,0.02205
669052207874799611,726453,2020-03-05 12:39:00,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-RH5T-QDDU-MLUV-9CB6L,3.0,0.0441
13874964270549375246,726118,2020-03-04 14:16:27,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-A4K5-QZXJ-PUJL-648NN,4.0,0.0441
10579545968200531258,724092,2020-02-27 21:41:53,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-US56-8HAY-69ME-CHP2K,2.0,0.0294
17697392477968290083,723732,2020-02-26 21:55:23,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-24DY-33YS-KKYU-4PP7K,2.0,0.0147
15306256927102440529,723455,2020-02-26 03:25:39,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-A4K5-QZXJ-PUJL-648NN,1.0,0.03675
9362152353358496584,722915,2020-02-24 14:42:55,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-7PJV-R9NQ-CE4Z-8ZVM8,4.0,0.0588
4202988947153918498,721803,2020-02-21 12:17:01,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-6W64-6VVB-KK85-C9JCJ,3.0,0.0294
7257717078692172119,721167,2020-02-19 17:16:54,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-A4K5-QZXJ-PUJL-648NN,10.0,0.02205
11727771432971019630,715599,2020-02-04 03:27:00,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-YTGL-32PC-PJ84-77WBP,2.0,0.0441
10686486158767967243,715394,2020-02-03 14:02:28,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-9PYD-KL2H-96FV-FBYVR,1.0,0.00735
9529103934758299157,715393,2020-02-03 13:56:28,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-A4K5-QZXJ-PUJL-648NN,2.0,0.02205
8647767662711827365,714744,2020-02-01 17:59:25,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-98W9-8J7G-8XHH-84Q3F,5.0,0.0294
9483512916721696778,714569,2020-02-01 06:28:43,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-SX35-QJNN-RR8X-E6636,2.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A4K5-QZXJ-PUJL-648NN,10.0,0.0735
