ID,Height,timestamp,Type,From,To,Amount,Fee
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,0.21923903,0.07
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,29.46337617,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,100.04750294,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,136.0090552,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,136.00373105,0.0441
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,112.4222754,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,112.47886845,0.05145
9222005946544029150,1018751,2022-05-27 18:02:23,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,120.68590451,0.05145
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,108.33609998,0.0294
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,90.88524863,0.05145
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,72.32900426,0.05145
451465798219593711,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,78.46540112,0.0294
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,69.13241443,0.05145
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,86.76476694,0.0294
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,105.80252148,0.05145
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,114.56621707,0.0294
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,99.71213016,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,105.40043455,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,112.01465157,0.03675
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,101.5206561,0.05145
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,92.4851534,0.0294
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,51.25158984,0.05145
5414587583910661378,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,39.09232673,0.0294
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,72.43750285,0.0294
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,42.16706145,0.0441
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,103.16354934,0.0441
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,110.07192662,0.05145
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,81.95205119,0.0294
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,112.6112308,0.0294
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,90.78041562,0.03675
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,74.23553943,0.05145
13560783141743907499,1010068,2022-05-03 14:52:49,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
3921642309399504488,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,75.84519434,0.0294
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,69.17731356,0.0441
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,104.76114055,0.05145
11648985019271173709,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,84.73659802,0.0294
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,76.22920187,0.05145
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,117.09001654,0.03675
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,95.43445306,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,77.25182522,0.05145
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,61.42462527,0.0441
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,58.76438462,0.05145
16588581824598332230,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,78.11573724,0.0294
14192469528423512964,1006159,2022-04-22 18:08:19,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,101.70771847,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,91.06196331,0.05145
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9HGY-6HFZ-ZNMK-3TG7Y,8.79e-06,0.0735
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,103.775917,0.05145
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,93.96378616,0.05145
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,107.53415662,0.05145
9917611879628591662,1004295,2022-04-17 13:38:29,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,52.40884031,0.05145
1267652895834966385,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,57.88149529,0.0294
3431016078857226344,1003751,2022-04-16 01:32:06,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,77.15138128,0.0441
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,110.77734018,0.03675
17005306148619625666,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,107.92532506,0.02205
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,76.24217896,0.03675
8478645532157276810,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,80.14106087,0.0441
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,67.00945048,0.05145
10829730962847113635,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,72.55296841,0.0294
8095610047539874154,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,83.78113439,0.02205
6181459613467912922,1000729,2022-04-07 15:47:04,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
239615467213284235,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,61.44515296,0.0294
13915214564399743249,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,58.0315268,0.02205
10939270029312296357,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,77.14853128,0.0294
5418463612217033871,999675,2022-04-04 17:42:36,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
10806051686049523516,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,56.85140628,0.0441
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,95.98167741,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,50.77399192,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,62.77157164,0.03675
3091739030108785020,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,64.45149748,0.02205
12494243669536969055,997853,2022-03-30 15:54:06,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,93.95722829,0.03675
15284072243161364520,997496,2022-03-29 16:16:02,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
10003812813628080873,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,62.53781854,0.02205
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,77.64003518,0.0441
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,61.55240829,0.05145
1584577687451414991,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,75.03866432,0.02205
8904703328334143433,996032,2022-03-25 14:35:38,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,108.04870901,0.05145
15766658640709183972,995707,2022-03-24 16:46:22,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
4059267059119892067,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,88.56639893,0.02205
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,84.10717672,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,91.90409575,0.05145
2824280558526535980,994599,2022-03-21 14:56:23,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
15246236585082779431,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,92.41125748,0.03675
12465692450044987943,994217,2022-03-20 13:34:02,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,72.82353653,0.05145
8951091703629604677,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,42.43332996,0.0294
5032631749206081167,993519,2022-03-18 15:00:14,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,55.92790418,0.05145
17030907435205165664,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,68.48281891,0.0294
16893424828381150290,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,73.01764991,0.0294
14402854530762359585,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,63.97112149,0.02205
15392900224066919197,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,64.05735953,0.03675
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,68.60079788,0.05145
13433609640168460036,991345,2022-03-12 14:01:57,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,80.4679328,0.05145
16561683869477530396,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,94.92719688,0.02205
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,73.42028319,0.0441
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,51.27836422,0.05145
7690593042262432429,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,58.11006671,0.0294
1396801039099454392,989696,2022-03-07 23:56:48,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,69.42225822,0.0441
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,61.14828479,0.05145
6877739251174119894,988906,2022-03-05 19:20:46,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,60.57759652,0.0441
14330470623994385796,988547,2022-03-04 19:12:58,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,82.23698308,0.0441
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,75.84861125,0.05145
11446050391570739146,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,62.01122001,0.02205
4422372401020343921,987474,2022-03-01 19:40:48,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,50.06476629,0.05145
9065807291318265495,987158,2022-02-28 22:35:02,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,76.68302847,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,71.10457531,0.05145
218630470817521710,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,48.62311497,0.02205
14077737632858601825,986009,2022-02-25 18:02:56,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
4853154221284484169,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,45.37255083,0.0294
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,63.27475807,0.0441
6551091809090905111,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,62.17693019,0.02205
2436948362888468992,984908,2022-02-22 16:30:56,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,78.5727045,0.03675
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,85.89572451,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,35.44506367,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,47.90170261,0.03675
3859963373863766035,983462,2022-02-18 16:11:50,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
17400290861726291783,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,44.35510797,0.02205
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,64.94412146,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,51.64909988,0.05145
14990947995230954475,982379,2022-02-15 15:55:08,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,67.6202289,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,58.36266578,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,67.41857648,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,55.508882,0.03675
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,52.33841516,0.0294
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,44.61605942,0.0441
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,44.07864004,0.0294
14703221603523603377,979914,2022-02-08 19:23:37,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,46.58893832,0.0294
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,26.2747141,0.03675
3180990933185119533,979151,2022-02-06 16:34:15,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,27.65975297,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,35.58036642,0.0441
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,29.65241233,0.03675
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,45.33980678,0.0441
14702604275175111553,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,39.64242086,0.02205
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,41.24199694,0.0441
10493207974496153379,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,44.72542409,0.0147
16813098118389315564,976637,2022-01-30 16:52:49,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,29.2509009,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,40.18337677,0.03675
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,53.22239494,0.0294
632275650947244555,975563,2022-01-27 17:12:47,Add Commitment,S-9HGY-6HFZ-ZNMK-3TG7Y,,0.0,0.0147
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HGY-6HFZ-ZNMK-3TG7Y,49.29274346,0.05145
