ID,Height,timestamp,Type,From,To,Amount,Fee
2349441139666564744,404773,2017-09-17 11:31:45,Ordinary Payment,S-HTNF-D7K3-2RBL-FYMTK,S-9A7D-FFFG-8AXK-5QH2N,1054.88183846,1.0
4607007558996729464,404772,2017-09-17 11:16:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HTNF-D7K3-2RBL-FYMTK,1055.88183846,1.0
15878811932012911873,382904,2017-07-17 20:55:37,Ordinary Payment,S-HTNF-D7K3-2RBL-FYMTK,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
18191041495801905785,382898,2017-07-17 20:44:02,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,500.0,1.0
7068647851622922235,380414,2017-07-10 22:14:44,Ordinary Payment,S-HTNF-D7K3-2RBL-FYMTK,S-9A7D-FFFG-8AXK-5QH2N,150.0,1.0
4921209740839109588,380408,2017-07-10 21:50:35,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,151.0,1.0
16187307760260753314,378854,2017-07-06 13:34:34,Ordinary Payment,S-HTNF-D7K3-2RBL-FYMTK,S-9A7D-FFFG-8AXK-5QH2N,321.0,1.0
7868363489732442656,378853,2017-07-06 13:29:39,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,322.0,1.0
13965999631221058258,378159,2017-07-04 14:59:36,Ordinary Payment,S-HTNF-D7K3-2RBL-FYMTK,S-9A7D-FFFG-8AXK-5QH2N,305.0,1.0
12917845723469292413,378156,2017-07-04 14:39:18,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,306.0,1.0
16183516468045713920,377784,2017-07-03 13:56:36,Ordinary Payment,S-HTNF-D7K3-2RBL-FYMTK,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
17081825639296614247,377778,2017-07-03 13:25:02,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,998.0,1.0
14391172369776858209,377509,2017-07-02 19:24:26,Ordinary Payment,S-HTNF-D7K3-2RBL-FYMTK,S-9A7D-FFFG-8AXK-5QH2N,171.0,1.0
828824451537498394,377505,2017-07-02 19:11:04,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,172.0,1.0
11615322662974772193,377079,2017-07-01 14:55:16,Ordinary Payment,S-HTNF-D7K3-2RBL-FYMTK,S-9A7D-FFFG-8AXK-5QH2N,154.0,1.0
5484085263226521688,377075,2017-07-01 14:40:43,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,155.0,1.0
