ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3SZL-4G5Q-NFTM-HN7XK,0.00051447,0.0735
6141738773847421127,854052,2021-02-23 22:20:11,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0147
17688678297251899843,853310,2021-02-21 20:51:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,171.66790962,1.0
9659321089731617420,853247,2021-02-21 16:31:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,171.635,1.0
13449269187554471423,850733,2021-02-14 16:56:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
13325500147115030189,850732,2021-02-14 16:52:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
17376807902880969732,849792,2021-02-12 02:05:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
6495130657965462476,849791,2021-02-12 02:02:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
11876128263162070423,849615,2021-02-11 14:16:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
14174917240524866689,849614,2021-02-11 14:13:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
15014071060814178540,849587,2021-02-11 12:24:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
13302280660112403291,849586,2021-02-11 12:20:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.59,1.0
15278182584634421913,849567,2021-02-11 11:07:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
14064234230282617541,849564,2021-02-11 10:53:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,181.59231325,1.0
12883192759200854893,849540,2021-02-11 09:16:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
15998372955738874583,849539,2021-02-11 09:12:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.66678912,1.0
11103638566266495781,849503,2021-02-11 06:55:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0147
6095229958461068538,849501,2021-02-11 06:50:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.7626325,1.0
4444772571041406255,849498,2021-02-11 06:36:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
15833255843035790870,849497,2021-02-11 06:31:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6631325,1.0
16028386443607169184,849486,2021-02-11 05:46:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
9095745583539168491,849485,2021-02-11 05:41:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
12450267282080438204,849432,2021-02-11 02:14:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
11248972643267664592,849431,2021-02-11 02:11:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
726185871912681900,849354,2021-02-10 21:01:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
4987474942676051114,849352,2021-02-10 20:52:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.73260837,1.0
1295586654370846262,849345,2021-02-10 20:25:28,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.03675
2209922432195245758,849344,2021-02-10 20:20:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
7502265254379218527,849342,2021-02-10 20:12:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
6265626247827037723,849293,2021-02-10 16:56:31,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0441
8831802603976827210,849010,2021-02-09 21:55:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
9764923941471126856,849009,2021-02-09 21:51:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
5652185772339217545,848977,2021-02-09 19:46:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
17657347856388501433,848969,2021-02-09 19:12:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.69604212,1.0
8680204660898260086,848797,2021-02-09 07:37:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
15484316066144899892,848796,2021-02-09 07:31:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59731325,1.0
4536860316211382821,848712,2021-02-09 02:04:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
17833186449270275358,848711,2021-02-09 02:00:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6631325,1.0
6690106827702077129,848700,2021-02-09 01:13:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
456278143507041713,848699,2021-02-09 01:10:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
11435558430602286884,848619,2021-02-08 19:42:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
8115108015959009612,848618,2021-02-08 19:39:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59731325,1.0
6766627689312171766,848604,2021-02-08 18:43:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0147
1329714421807757687,848603,2021-02-08 18:42:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.7333795,1.0
1077843892304810267,848572,2021-02-08 16:37:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
18201568345882822805,848563,2021-02-08 15:59:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,181.79419875,1.0
18007581691575362850,848556,2021-02-08 15:33:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
17878735838908025884,848555,2021-02-08 15:30:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.69969875,1.0
10264983646986176300,848544,2021-02-08 14:45:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.03675
14856550391496779774,848543,2021-02-08 14:41:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.69604212,1.0
3639968044607673661,848529,2021-02-08 13:43:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
16533576551667690280,848528,2021-02-08 13:40:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
15644177573855711354,848515,2021-02-08 12:51:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
15271893302823005635,848507,2021-02-08 12:20:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
14546758247597510616,848495,2021-02-08 11:26:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
2676854131062973239,848487,2021-02-08 10:59:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
11057636109568596755,848483,2021-02-08 10:45:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
10504789821666786060,848482,2021-02-08 10:42:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
17134433711535659192,848228,2021-02-07 18:00:44,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0441
17165235099472885687,848079,2021-02-07 07:45:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
11947985508167817799,848078,2021-02-07 07:42:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,181.69469875,1.0
13781252455777109273,847914,2021-02-06 20:47:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
5619773343479083157,847913,2021-02-06 20:43:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6631325,1.0
10138613621529338486,847857,2021-02-06 17:04:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
5442200609589727602,847856,2021-02-06 16:59:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.67044575,1.0
2146889378110323127,847845,2021-02-06 16:16:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
6631481278286076833,847844,2021-02-06 16:11:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.707012,1.0
16645276160655294289,847831,2021-02-06 15:23:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
1375039949853149660,847830,2021-02-06 15:19:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6631325,1.0
14744028291111365832,847814,2021-02-06 14:15:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
73274858799007557,847813,2021-02-06 14:12:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.67044575,1.0
3506350310087528415,847750,2021-02-06 09:55:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
17001439570969375567,847747,2021-02-06 09:41:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.59731325,1.0
8225341178793790771,847747,2021-02-06 09:41:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
2324769704851775886,847745,2021-02-06 09:34:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.7333795,1.0
243585880163521710,847709,2021-02-06 07:06:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
8845324653387875380,847708,2021-02-06 07:01:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
10436271827098953261,847699,2021-02-06 06:26:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0147
1849075600515627224,847698,2021-02-06 06:21:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.59,1.0
9696107415667230359,847685,2021-02-06 05:27:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
17656612164257761397,847684,2021-02-06 05:22:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
12966885175332370100,847661,2021-02-06 03:53:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
962331358853449200,847654,2021-02-06 03:22:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.707012,1.0
17815580297848298253,847606,2021-02-06 00:16:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
1234728511730337288,847605,2021-02-06 00:13:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.67044575,1.0
7950895527322131060,847504,2021-02-05 17:36:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
11933903987782325018,847503,2021-02-05 17:32:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.619253,1.0
8523734299582452461,847462,2021-02-05 14:37:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
7699095060200793929,847454,2021-02-05 14:01:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
14935834340987177797,847391,2021-02-05 09:56:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
7393674841971023428,847390,2021-02-05 09:51:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
17957364990644450293,847279,2021-02-05 02:31:41,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,,361.367259,1.0
3558475687995365275,846993,2021-02-04 07:27:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
17644229604877987911,846992,2021-02-04 07:21:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
16962421584606806571,846948,2021-02-04 04:28:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
15443215252631747488,846946,2021-02-04 04:20:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
2812810226526121611,846883,2021-02-04 00:05:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
12389651724788574293,846877,2021-02-03 23:43:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.62656625,1.0
3269861746399028632,846834,2021-02-03 20:51:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
11561038745291575208,846829,2021-02-03 20:32:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,363.020265,1.0
11139715209419395610,846812,2021-02-03 19:24:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
1411508125497068691,846807,2021-02-03 19:02:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.707012,1.0
3252242144508200070,846752,2021-02-03 15:29:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
4771598415896998724,846744,2021-02-03 14:54:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
4804986831877709777,846724,2021-02-03 13:33:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
17682818912700894622,846723,2021-02-03 13:30:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.777259,1.0
7855567526580237605,846313,2021-02-02 09:57:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
12029699112646213039,846306,2021-02-02 09:30:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.8328795,1.0
11059672388630898445,846280,2021-02-02 07:45:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
15096996190428769978,846279,2021-02-02 07:40:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
9859106022771852823,846108,2021-02-01 20:17:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
204426956771103968,846107,2021-02-01 20:12:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
4727721704582814540,846035,2021-02-01 15:24:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
17822536352409887543,846034,2021-02-01 15:19:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
3531897371023415718,845891,2021-02-01 06:02:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
3589050289290239704,845889,2021-02-01 05:52:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.59,1.0
2997005353497459322,845740,2021-01-31 19:48:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
16676538898161997739,845739,2021-01-31 19:44:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
16224416928211220370,845645,2021-01-31 13:36:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
14501367715546206201,845644,2021-01-31 13:31:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
184545646673270335,845641,2021-01-31 13:19:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
12976302700984690100,845639,2021-01-31 13:11:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.86944575,1.0
16711081064155369592,845443,2021-01-31 00:00:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
12016377860308391780,845439,2021-01-30 23:42:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59731325,1.0
5468760178660402900,845207,2021-01-30 08:18:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
2173909131036903833,845205,2021-01-30 08:11:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.83133725,1.0
6251718708563167583,845052,2021-01-29 21:55:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
10148498617003852166,845051,2021-01-29 21:51:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
18244528295295967703,844422,2021-01-28 03:59:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
10775919993602766992,843671,2021-01-26 01:50:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
6362654358225222542,843669,2021-01-26 01:43:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
12656190610564394070,843460,2021-01-25 11:33:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
12031322341630707946,843459,2021-01-25 11:29:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.69681325,1.0
1273338716355972927,843223,2021-01-24 19:53:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
11533732223590887293,843222,2021-01-24 19:49:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.81093975,1.0
10286267073696340045,843088,2021-01-24 10:49:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
1308526949576830806,843083,2021-01-24 10:30:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.765518,1.0
1343863147865788821,842879,2021-01-23 20:53:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
10425240352255134895,842874,2021-01-23 20:32:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.69604212,1.0
763019125521272535,842845,2021-01-23 18:37:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
7494048603796087749,842844,2021-01-23 18:32:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
6602473785134787183,842770,2021-01-23 13:42:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
9337401094350799593,842765,2021-01-23 13:23:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.67044575,1.0
7768974567366712597,842729,2021-01-23 11:05:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
6107142791785461783,842728,2021-01-23 11:01:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
6842272606720376115,842687,2021-01-23 08:15:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02205
11038001300233138272,842686,2021-01-23 08:11:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.59,1.0
7047828986239257329,842434,2021-01-22 15:18:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
18348837531570688947,842433,2021-01-22 15:13:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,180.6338795,1.0
11206180682790633306,842410,2021-01-22 13:44:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
9062484719893515112,842409,2021-01-22 13:40:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.7418855,1.0
18292499539338228796,842051,2021-01-21 13:51:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0294
3713888251213022394,842049,2021-01-21 13:42:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.6423855,1.0
9221314796902757425,841931,2021-01-21 05:46:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.03675
17385079851748569784,841930,2021-01-21 05:42:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-KX3W-6PKW-8XRH-FXXWC,190.60581925,1.0
