ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FER9-6NG4-RU5M-26QGJ,4.39e-06,0.0735
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.59053324,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.38577475,0.0441
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.25619816,0.02205
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FER9-6NG4-RU5M-26QGJ,1.27863505,0.0441
6757315468049721317,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.66649793,0.0441
8776409743157484283,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.69427308,0.0441
6939542657825404652,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.77921707,0.0441
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.66657025,0.0441
797897319528183917,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.6806416,0.0441
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.618849,0.0441
7050036092362643352,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.61947426,0.0441
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.63273213,0.0441
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.61966685,0.0441
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.61270572,0.0441
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.65916855,0.0441
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.65994617,0.0441
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.64573361,0.0441
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.64573361,0.0441
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.67452129,0.0441
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.63912675,0.0441
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.64588988,0.0441
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.67330048,0.0441
6071124764170041521,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.6705541,0.0441
8476448303108726582,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.07436154,0.0441
3685211758567514959,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.73140159,0.0441
18083545568367812021,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.71567975,0.0441
1108216180733585410,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.7091312,0.0441
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.72337508,0.0441
8381418858672173148,944993,2021-11-03 17:57:56,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-3RZ5-K298-T8SK-FK5DY,10.0,0.00735
2928201767733236434,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.73124866,0.0441
4690435523526617792,944716,2021-11-02 23:41:43,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-3RZ5-K298-T8SK-FK5DY,10.0,0.00735
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.77659285,0.0441
6144110148050523536,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.76107365,0.0441
8880825565262226959,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.81011928,0.0441
5735883429477976268,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.73335969,0.0441
6381947015033336137,933863,2021-10-03 19:32:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-FER9-6NG4-RU5M-26QGJ,0.0,0.00735
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.66750956,0.02205001
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.73969835,0.02205001
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.76262115,0.02205001
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.73229163,0.02205001
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.66709533,0.02205001
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.76155871,0.02205001
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.65386728,0.02205001
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.65359079,0.02205001
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.66059483,0.02205001
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.68139448,0.02205001
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.70056072,0.02205001
5873296254041165143,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.20981648,0.02205001
12304196380414706723,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.24373636,0.02205001
17673831486649393711,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.24766044,0.02205001
2977024528863098147,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.23227261,0.02205001
11170630547069461132,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.22864113,0.02205001
11428268393544506137,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.2437657,0.02205001
10229169083422786103,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.25276982,0.02205001
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.34324008,0.02205001
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.39272547,0.02205001
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.418374,0.02205001
11643722531232568466,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.36095102,0.02205001
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.65366651,0.02205001
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,0.99498995,0.02205001
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.58814549,0.02205001
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.69543616,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.71225712,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.02705813,0.02205001
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,0.98040616,0.02205001
15059371453395966248,906716,2021-07-20 08:46:43,Ordinary Payment,S-3RZ5-K298-T8SK-FK5DY,S-FER9-6NG4-RU5M-26QGJ,6.605,0.00735
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,0.99001541,0.02205001
1927437638061712362,905984,2021-07-18 07:41:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FER9-6NG4-RU5M-26QGJ,0.0,0.03
7825293244237661033,905984,2021-07-18 07:41:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FER9-6NG4-RU5M-26QGJ,1e-08,0.03
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,0.98218366,0.02205001
13458287531069162809,904701,2021-07-14 18:08:34,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-3RZ5-K298-T8SK-FK5DY,6.7,0.00735
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.8953616,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,0.98831062,0.02205001
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.23627551,0.02205001
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.29192221,0.02205001
16676405617785919641,902142,2021-07-07 15:27:54,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-HA8E-WFD5-KYHT-88DS4,0.9,0.00735
6881970162694268143,902072,2021-07-07 11:00:17,Add Commitment,S-FER9-6NG4-RU5M-26QGJ,,0.0,0.15
17826701693452114693,902070,2021-07-07 10:51:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FER9-6NG4-RU5M-26QGJ,0.0,0.03
1629390807645574248,902070,2021-07-07 10:51:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FER9-6NG4-RU5M-26QGJ,1e-08,0.03
11958620717422725030,902069,2021-07-07 10:46:34,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-HA8E-WFD5-KYHT-88DS4,0.0294,0.1176
13627948001165872676,902066,2021-07-07 10:36:10,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-HA8E-WFD5-KYHT-88DS4,1e-08,0.0294
4462284112250011576,902055,2021-07-07 09:47:21,Account Update,S-FER9-6NG4-RU5M-26QGJ,,0.0,0.0294
7144588362286172069,902054,2021-07-07 09:43:41,Account Update,S-FER9-6NG4-RU5M-26QGJ,,0.0,0.0294
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FER9-6NG4-RU5M-26QGJ,1.39181673,0.02205001
