ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7D8T-NFVT-23XF-BKDSB,1.099e-05,0.0735
8140324303272694399,605019,2019-03-31 19:22:12,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,22197.0,0.03675
12415809747509802583,515047,2018-07-23 00:02:36,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,15300.0,0.05
10412873898234646360,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7D8T-NFVT-23XF-BKDSB,0.0,1.0
3743514528490493995,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7D8T-NFVT-23XF-BKDSB,0.0,1.0
12106301001749342807,474045,2018-03-30 05:37:47,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,14999.0,1.0
767193599842692489,467633,2018-03-12 06:40:19,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-WMSU-M3S5-3JW6-G7B5H,10.0,1.0
4134623848417394679,448245,2018-01-17 01:42:52,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,1235.0,1.0
5645191432647609290,446549,2018-01-12 07:50:46,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,1238.0,1.0
9205582068845180787,446451,2018-01-12 01:24:05,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,1225.0,1.0
1706093859872873276,444328,2018-01-06 02:53:13,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,1226.0,1.0
7194973131936599184,443261,2018-01-03 03:09:48,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,16950.0,2.0
10789968951961670085,433269,2017-12-06 04:27:01,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,14175.0,1.0
11177334264051326804,427528,2017-11-20 03:00:08,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,14999.0,1.0
3507434687644281749,415382,2017-10-17 04:08:10,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,11800.0,1.0
6099922597439825561,403998,2017-09-15 07:35:53,Reward Recipient Assignment,S-7D8T-NFVT-23XF-BKDSB,S-7D8T-NFVT-23XF-BKDSB,0.0,1.0
9107960583354853324,403604,2017-09-14 05:07:01,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,7650.0,1.0
5620821995571782803,402078,2017-09-09 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,0.37521365,1.0
1086060404020912392,401782,2017-09-09 02:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,42.54340592,1.0
7192270583201489326,401488,2017-09-08 06:47:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,298.19257829,1.0
14990991231803576019,401186,2017-09-07 10:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,195.4392188,1.0
9043712869938310731,400903,2017-09-06 15:57:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,222.97580994,1.0
413377813482930243,400601,2017-09-05 19:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,698.620784,1.0
10001566859133903382,400423,2017-09-05 07:28:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,917.13063346,1.0
461306497621095216,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,285.68786388,1.0
8400777411537712144,400068,2017-09-04 07:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,264.94119301,1.0
15219768566312080655,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,207.82835394,1.0
869706595928107202,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,282.088164,1.0
10847844902531615324,399204,2017-09-01 21:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,942.55690058,1.0
11482030068949055421,399175,2017-09-01 20:02:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,363.48539251,1.0
17978437240263201596,398889,2017-09-01 00:43:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,926.57754536,1.0
14965135275777599929,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,336.11728195,1.0
7302448626466905589,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,382.68852999,1.0
6258044857711543560,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,336.734219,1.0
12706436134152078819,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,434.18857566,1.0
3725007545426613885,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,384.854202,1.0
14598051372568075664,397261,2017-08-27 10:57:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,185.34161423,1.0
6178247928236209486,397108,2017-08-27 01:15:10,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,13681.0,1.0
13782949241562233148,396971,2017-08-26 15:44:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,138.02629776,1.0
3726118889563628871,396689,2017-08-25 21:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,105.32105257,1.0
3140646697967544106,396404,2017-08-25 01:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,281.54847595,1.0
17030370984215532209,396122,2017-08-24 06:41:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,243.97439739,1.0
3199245178161691993,395829,2017-08-23 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,965.4198376,1.0
18349387223679682553,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,213.54595478,1.0
2640697488082434503,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,246.15686153,1.0
6519327742884186103,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,236.7602085,1.0
12281717227512704567,394897,2017-08-20 20:42:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,462.10234989,1.0
13767557117711697823,394612,2017-08-20 01:56:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1171.53337733,1.0
11503467089742148477,394483,2017-08-19 16:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,160.75068332,1.0
10429477282580742365,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,247.83686869,1.0
15646384980583967319,393907,2017-08-18 02:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,179.18155085,1.0
14729589650748796695,393617,2017-08-17 06:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,322.27674346,1.0
13048230324273831776,393333,2017-08-16 11:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,477.524518,1.0
4028029326738352990,393031,2017-08-15 15:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,350.315926,1.0
10209336612157327630,392723,2017-08-14 18:44:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1272.49061768,1.0
9453257509128905760,392458,2017-08-14 01:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1076.37254017,1.0
3656528648678906089,392326,2017-08-13 16:06:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,321.42220553,1.0
12193700433736356308,392041,2017-08-12 20:57:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,964.77094796,1.0
16766786972995962471,391883,2017-08-12 10:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,984.32837337,1.0
5130079526137320209,391676,2017-08-11 20:15:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1187.91528938,1.0
17707314047720991816,391523,2017-08-11 10:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,377.2672712,1.0
12388783421781722054,391200,2017-08-10 12:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,915.18336444,1.0
13693299059484036304,391135,2017-08-10 07:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,274.55399621,1.0
3156716146430585714,390842,2017-08-09 12:15:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,505.35151167,1.0
1269574104762346074,390754,2017-08-09 06:24:07,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,11039.0,1.0
13678242110072267518,390675,2017-08-09 01:15:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,277.2403642,1.0
15076932937846959208,390389,2017-08-08 05:56:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,509.52403538,1.0
14942271856426967470,390317,2017-08-08 01:08:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,296.84988264,1.0
8667445307330653881,390024,2017-08-07 05:30:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,238.7640399,1.0
8463215478388447228,389736,2017-08-06 10:14:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,372.83647572,1.0
2064989651574748056,389441,2017-08-05 14:31:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1020.01143165,1.0
951553975445941024,389183,2017-08-04 20:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,329.35893288,1.0
10440983171726399708,388887,2017-08-04 01:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,501.34374277,1.0
706060084416309500,388788,2017-08-03 18:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1180.9379547,1.0
6280828245286717859,388630,2017-08-03 07:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,492.57572914,1.0
8594650521920026266,388332,2017-08-02 12:16:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,925.3154136,1.0
12507188026025954864,388263,2017-08-02 07:31:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,362.32602736,1.0
17671625172903085933,387952,2017-08-01 10:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,257.81698295,1.0
3686128312388849582,387647,2017-07-31 14:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,302.26761714,1.0
7950408904993905874,387289,2017-07-30 13:59:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,259.66411997,1.0
5688395515212557591,386959,2017-07-29 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,287.67144421,1.0
13826519335294538105,386620,2017-07-28 17:19:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,292.06859116,1.0
7196921681322409481,386322,2017-07-27 20:50:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,397.0869837,1.0
7666897686668657080,386030,2017-07-27 01:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1065.52328046,1.0
10322436477591002455,385856,2017-07-26 14:05:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,444.86176137,1.0
13514012948587942836,385573,2017-07-25 19:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,496.07594091,1.0
16486711154970951089,385268,2017-07-24 23:20:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,693.09553473,1.0
8167229371933890240,384925,2017-07-24 00:25:32,Reward Recipient Assignment,S-7D8T-NFVT-23XF-BKDSB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2605713464596937975,383987,2017-07-21 00:56:37,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,7600.0,1.0
4078787856700658110,383986,2017-07-21 00:52:51,Ordinary Payment,S-ZES5-E228-L4EE-3NJG3,S-7D8T-NFVT-23XF-BKDSB,1.0,1.0
13814083075193892108,383984,2017-07-21 00:50:32,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,14999.0,1.0
9544424647355547114,383981,2017-07-21 00:45:09,Reward Recipient Assignment,S-7D8T-NFVT-23XF-BKDSB,S-7D8T-NFVT-23XF-BKDSB,0.0,1.0
124363182715389981,383979,2017-07-21 00:43:48,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,100.0,1.0
17670630527410763653,383366,2017-07-19 04:27:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,243.82150229,1.0
2904567148769207910,383070,2017-07-18 08:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,190.0690456,1.0
15065799022187549422,382768,2017-07-17 12:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,683.37020713,1.0
2020436182771321134,382118,2017-07-15 16:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,280.63175053,1.0
14112915659064644411,381829,2017-07-14 21:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,360.77245037,1.0
6595273672529922837,381544,2017-07-14 02:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,389.37721364,1.0
5903128765226123147,381262,2017-07-13 07:13:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,339.77812166,1.0
7333981442459993132,380975,2017-07-12 11:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1012.05699387,1.0
12009308219050259925,380782,2017-07-11 23:29:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,422.27803525,1.0
386094578975444917,380481,2017-07-11 02:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,447.19006094,1.0
6200740477941572283,380193,2017-07-10 07:29:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1166.55220304,1.0
13495988125554542907,379924,2017-07-09 13:09:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,139.3794413,1.0
17470464244912905253,379655,2017-07-08 19:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7D8T-NFVT-23XF-BKDSB,119.3530168,1.0
13849769602224194389,379642,2017-07-08 18:28:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,84.95526012,1.0
7520516445490734230,379422,2017-07-08 03:42:17,Reward Recipient Assignment,S-7D8T-NFVT-23XF-BKDSB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15900787109584806244,379349,2017-07-07 22:50:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,197.31499387,1.0
10940374217473587135,379294,2017-07-07 19:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7D8T-NFVT-23XF-BKDSB,900.97988564,1.0
11403974759124242803,379063,2017-07-07 03:28:20,Reward Recipient Assignment,S-7D8T-NFVT-23XF-BKDSB,S-E925-FACX-C2X8-49772,0.0,1.0
11131371597320492023,379062,2017-07-07 02:57:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,971.94262143,1.0
2642442626253333425,379053,2017-07-07 02:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,913.58520034,1.0
1091845754902129734,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,305.09020544,1.0
4543373756723041669,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,391.09076525,1.0
13814407420956131707,378378,2017-07-05 05:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,209.85688513,1.0
8265082370214912547,377998,2017-07-04 04:01:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1329.98896562,1.0
4593949611381129527,377742,2017-07-03 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,367.49092988,1.0
2372241437807535482,377453,2017-07-02 15:44:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,598.41856542,1.0
12250350966761631260,377226,2017-07-02 00:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,324.7087337,1.0
15946733352793616552,376922,2017-07-01 04:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1150.79251069,1.0
509270916661414555,376685,2017-06-30 12:19:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,845.54510501,1.0
1101649464466374156,376659,2017-06-30 10:35:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,236.15731668,1.0
14330771022786031559,376376,2017-06-29 15:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,440.31995845,1.0
11633412839310435055,376083,2017-06-28 19:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,500.93312532,1.0
15043567581292661951,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,219.76917329,1.0
8139093600379290495,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,380.62091388,1.0
997229876128818108,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,150.02410413,1.0
4190447519859395021,374928,2017-06-25 14:09:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,423.50826287,1.0
15516077839199251029,374604,2017-06-24 17:01:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,474.28113546,1.0
12613663982904508303,374320,2017-06-23 21:25:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1333.646768,1.0
10247598472189485664,374116,2017-06-23 07:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,374.48765777,1.0
15582952565285696207,373816,2017-06-22 11:49:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1134.91100993,1.0
17432237848793930701,373634,2017-06-21 23:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1499.90407374,1.0
8741843213761271616,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,799.15108201,1.0
10812186995400798315,373374,2017-06-21 06:13:13,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,29003.0,3.0
10302903518844985510,373319,2017-06-21 02:32:38,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,1000.0,1.0
4594062546891150537,373125,2017-06-20 13:32:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,406.49228109,1.0
16181011855628203402,372798,2017-06-19 15:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1299.86213842,1.0
16595235026635859640,372600,2017-06-19 02:13:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1399.00176708,1.0
12278841001921256319,372414,2017-06-18 13:30:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D8T-NFVT-23XF-BKDSB,1138.59602771,1.0
11750215470134861725,372190,2017-06-17 22:41:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,213.21140816,1.0
14127534320968191932,372097,2017-06-17 16:27:38,Reward Recipient Assignment,S-7D8T-NFVT-23XF-BKDSB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6467766227611838414,371830,2017-06-16 22:35:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,300.70953717,1.0
12959421744306002353,371540,2017-06-16 03:02:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,889.23436613,1.0
7510910115646204053,371488,2017-06-15 23:25:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,696.61105833,1.0
7102325320304578101,371249,2017-06-15 07:44:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,306.07031158,1.0
18237421688769279538,370915,2017-06-14 09:21:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,301.34244513,1.0
11300687811560806764,370752,2017-06-13 22:30:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,464.0080669,1.0
1493876127529932415,370481,2017-06-13 03:51:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,302.56076713,1.0
11684312498071401425,370204,2017-06-12 09:26:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,301.54028768,1.0
112928134369772542,370121,2017-06-12 03:58:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,1179.27733726,1.0
6100382279491009777,369964,2017-06-11 17:23:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,1042.82025113,1.0
1111880767800933050,369836,2017-06-11 08:39:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,971.61613762,1.0
10271981099032091664,369811,2017-06-11 07:07:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,305.24465779,1.0
16335981810961041256,369547,2017-06-10 13:46:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,308.35706161,1.0
4224273270162905232,369453,2017-06-10 06:56:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7D8T-NFVT-23XF-BKDSB,310.19057571,1.0
