ID,Height,timestamp,Type,From,To,Amount,Fee
7164809787693858808,616034,2019-05-01 14:58:57,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
2771329633718533832,616014,2019-05-01 13:47:04,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,4600.0,0.1
5764672784775779460,489556,2018-05-12 15:58:41,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,2627.0,1.0
16300951496380425745,489548,2018-05-12 15:25:46,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,2628.0,1.0
7979902252943461139,444357,2018-01-06 04:46:25,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
13337456686333279681,444352,2018-01-06 04:17:34,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,312.0,1.0
15005115811556965431,440805,2017-12-27 06:21:29,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
2342209132216830820,440802,2017-12-27 06:03:31,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,53.0,1.0
4622123004750356599,440455,2017-12-26 06:36:12,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
929526174387277721,440449,2017-12-26 06:18:00,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,690.0,1.0
264818203446443259,437343,2017-12-17 13:54:55,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
2460692382459117488,437333,2017-12-17 13:23:46,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,880.0,1.0
8076234226816785520,430401,2017-11-28 04:06:51,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
1336701070874867831,430395,2017-11-28 03:37:13,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,3800.0,1.0
9280025521293044911,402505,2017-09-11 03:34:46,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,792.0,1.0
3562109887580943005,402500,2017-09-11 03:27:32,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,20.0,1.0
16775132560703042825,402495,2017-09-11 03:09:27,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,773.0,1.0
4028962218893692864,397593,2017-08-28 09:46:24,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
2269847554097315565,397589,2017-08-28 09:25:05,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,740.0,1.0
11063436245645390878,390904,2017-08-09 16:35:40,Ordinary Payment,S-F2CS-WY9S-YEBL-HJG6S,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
8529017531968507457,390893,2017-08-09 15:38:01,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,1340.0,1.0
