ID,Height,timestamp,Type,From,To,Amount,Fee
6989423156027198529,356711,2017-05-05 16:00:00,Ordinary Payment,S-A6QK-PE9M-B49T-2K8WL,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
9983370817801142454,355968,2017-05-03 13:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
13872324800137839194,355843,2017-05-03 05:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
13633039315622398855,355122,2017-05-01 05:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
8100722335233448856,355122,2017-05-01 05:22:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
16668594112853164165,354883,2017-04-30 12:57:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
3495359686627307759,354719,2017-04-30 01:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
7148065086846788891,354358,2017-04-29 01:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
5219430272457033205,354045,2017-04-28 05:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
18287391270001460672,352978,2017-04-25 04:50:38,Ordinary Payment,S-A6QK-PE9M-B49T-2K8WL,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
16364005905651924054,352480,2017-04-23 19:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
7653735326406476311,352238,2017-04-23 03:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
18091379521679193450,351898,2017-04-22 04:41:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
5731306955060287458,351775,2017-04-21 20:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
16319998479948131228,351535,2017-04-21 04:27:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
7729713757598839256,351535,2017-04-21 04:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
17960340241765532664,351385,2017-04-20 18:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
10167962462806032487,351083,2017-04-19 22:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
6578305219762707518,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
100019844910704380,350671,2017-04-18 18:20:40,Ordinary Payment,S-A6QK-PE9M-B49T-2K8WL,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
2452665861971425799,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
9592278249784034060,350219,2017-04-17 11:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
9595027892632532237,350219,2017-04-17 11:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
11353645110747410255,349967,2017-04-16 19:05:29,Ordinary Payment,S-A6QK-PE9M-B49T-2K8WL,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
7342741371602657591,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6QK-PE9M-B49T-2K8WL,5.0,1.0
11342058815461463695,349835,2017-04-16 10:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6QK-PE9M-B49T-2K8WL,5.0,1.0
16795679314973953757,349835,2017-04-16 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
6532985092878732238,349555,2017-04-15 15:34:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
16203889230694273218,349554,2017-04-15 15:32:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
9870283640431496368,349222,2017-04-14 17:09:07,Ordinary Payment,S-A6QK-PE9M-B49T-2K8WL,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
8804440842651583422,349207,2017-04-14 16:00:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
321734627202395935,349206,2017-04-14 15:59:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6QK-PE9M-B49T-2K8WL,5.0,1.0
5181976479222162442,349205,2017-04-14 15:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6QK-PE9M-B49T-2K8WL,3.0,1.0
