ID,Height,timestamp,Type,From,To,Amount,Fee
7233070766249798010,620684,2019-05-14 15:09:42,Ordinary Payment,S-KGE2-9WRB-C6RE-GZRUY,S-HK9D-P74Q-XDEJ-D6PGM,1040.0,0.1
13088377978483752044,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGE2-9WRB-C6RE-GZRUY,50.13000647,1.0
6703103661625370955,477059,2018-04-07 15:40:40,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9789075083312828191,477018,2018-04-07 13:10:18,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10350201907033792040,477013,2018-04-07 12:25:30,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6688339031297583233,470547,2018-03-20 10:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGE2-9WRB-C6RE-GZRUY,51.19726255,1.0
15154989197526093767,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGE2-9WRB-C6RE-GZRUY,50.10394757,1.0
10437606084058545223,467355,2018-03-11 11:59:46,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10756406341436428706,467350,2018-03-11 11:49:01,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3784989105977090889,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.89831138,1.0
1265162061895327143,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.80851941,1.0
15671668112045263056,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.24820331,1.0
8030636022323346439,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,26.4031176,1.0
6671766598837666646,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.49363604,1.0
2160505221744923541,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.36593515,1.0
11665747294468756111,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.31538234,1.0
12412387423923159391,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.31316436,1.0
4872648250861918899,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.36018588,1.0
18090778373517379926,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.13424929,1.0
8973805914589386999,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,21.76283451,1.0
17183009679963200061,460625,2018-02-20 16:42:19,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9023789735919566310,460617,2018-02-20 16:09:55,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17753296326620938177,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.58930555,1.0
11686821229392512823,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.74160709,1.0
7615384710342208772,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,18.99895132,1.0
922898201822957008,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.35024525,1.0
9301847907390279369,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.70242281,1.0
3366890267514572506,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.95056049,1.0
1453902173336547737,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.88969036,1.0
15141450368184826970,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,19.12695311,1.0
16818900142825445937,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.87574244,1.0
17668208302655839256,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,18.58276015,1.0
7642746882393284693,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.84641669,1.0
9232246090673517826,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.56135554,1.0
10995741388440989842,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.92691707,1.0
1712610089799939886,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.35818988,1.0
11965061792010713739,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.03966145,1.0
8078363871193611069,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.51904704,1.0
17660066141426662396,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.89234422,1.0
17858270605387173171,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.42532557,1.0
8223194161971586774,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.10569473,1.0
5804700288824386725,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.15099908,1.0
13341756203371060083,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.65505466,1.0
7805374559198089552,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.01055949,1.0
18066684571569429252,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,17.98570834,1.0
10329488839484976687,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.46425939,1.0
15594721280856100169,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,17.23969288,1.0
16369106636275981814,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,17.42137271,1.0
7426483888885245295,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.33949177,1.0
2701682750990874601,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.41199054,1.0
12974395997269167630,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,16.19235269,1.0
12469539816143725726,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.93637412,1.0
9964781901658885761,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.86962562,1.0
6949311525425298325,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.32512454,1.0
12438129440262294044,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.97261146,1.0
17001375956468456117,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,16.4639367,1.0
18202424567795227721,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,17.82744258,1.0
10666705160492156948,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,16.58110445,1.0
7913791674960596011,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.62039653,1.0
11401668974240458337,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.91495629,1.0
12992702225238664380,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,16.75880936,1.0
16033687337696892546,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.50817568,1.0
9989556501086804477,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.20428728,1.0
11574607844421146653,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.71547737,1.0
12146305926254903958,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,19.00581364,1.0
17075290188483138641,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.92502402,1.0
4487911184446268987,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.86605577,1.0
14728903775792873516,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.42460092,1.0
4021817082238632020,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.30667445,1.0
14951578864762290975,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.72945709,1.0
5192721210006119089,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.40002737,1.0
3460136787951898550,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,19.68275779,1.0
3161743194598791380,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.77956399,1.0
12432367050343491304,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.17451489,1.0
9351095191435506768,440194,2017-12-25 13:06:24,Ordinary Payment,S-KGE2-9WRB-C6RE-GZRUY,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
14598742109499621062,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.44678002,1.0
12443439654137460808,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.05873827,1.0
17995016963036127819,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.15115676,1.0
16239584725539962356,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.29779155,1.0
18392993916235555401,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.5878754,1.0
11492797447500430625,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,20.3847097,1.0
13706757020936305688,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,16.29543514,1.0
14349589832591347977,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.84088694,1.0
5294498159797430002,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.83761045,1.0
7338179441886827901,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,16.85673441,1.0
2942672541718723996,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.43717937,1.0
16731439562102887986,437401,2017-12-17 17:35:42,Ordinary Payment,S-KGE2-9WRB-C6RE-GZRUY,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
17463263276832222509,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.15630233,1.0
12529543387446007527,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,18.53592176,1.0
14220718201250678458,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.58036067,1.0
2679483362874534821,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.8972117,1.0
4484281096159627379,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.23652081,1.0
2846227330496770735,436441,2017-12-15 01:26:48,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14883584560276719876,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.90451376,1.0
9969725395571842608,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,19.53409037,1.0
1734670137416558230,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.59733934,1.0
10550598187078034698,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,444.82128205,1.0
15611457298479674746,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,19.89271171,1.0
10432638275709979597,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.73390632,1.0
2685033646753082890,434738,2017-12-10 07:13:05,Ordinary Payment,S-KGE2-9WRB-C6RE-GZRUY,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
4696972252134372790,434726,2017-12-10 06:12:39,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
68883357101812294,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KGE2-9WRB-C6RE-GZRUY,44.76,1.0
17975938971995421399,414279,2017-10-14 02:18:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KGE2-9WRB-C6RE-GZRUY,100.24,1.0
13045891963195912958,412436,2017-10-08 22:30:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KGE2-9WRB-C6RE-GZRUY,100.01,1.0
17849372319183380256,410853,2017-10-04 12:01:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KGE2-9WRB-C6RE-GZRUY,101.04,1.0
7431052809353364207,409282,2017-09-30 02:21:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KGE2-9WRB-C6RE-GZRUY,100.56999999,1.0
13970811261562980323,408382,2017-09-27 13:39:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KGE2-9WRB-C6RE-GZRUY,928.77,1.0
13024134934442427807,407465,2017-09-25 00:36:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KGE2-9WRB-C6RE-GZRUY,100.35,1.0
18235641022604073206,406976,2017-09-23 15:21:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KGE2-9WRB-C6RE-GZRUY,101.71999999,1.0
15528250981050184524,405026,2017-09-18 04:31:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KGE2-9WRB-C6RE-GZRUY,111.27,1.0
15167891623579446350,403391,2017-09-13 14:50:42,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16214142466135181875,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.14105605,1.0
274074663399933432,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.50393255,1.0
12424503235894073650,402349,2017-09-10 16:47:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.40020356,1.0
6648522252825282046,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,11.96960509,1.0
17901183847068349659,401480,2017-09-08 06:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,14.11395067,1.0
3606241182643714402,401361,2017-09-07 22:33:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,13.0079025,1.0
6095513286906790607,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.60701556,1.0
1212059170850336540,400498,2017-09-05 12:25:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,15.19487035,1.0
16505069555670211833,400479,2017-09-05 11:13:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,10.09041245,1.0
12513901383575060552,400077,2017-09-04 08:32:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KGE2-9WRB-C6RE-GZRUY,12.61443025,1.0
14820179418962303071,399212,2017-09-01 22:45:26,Reward Recipient Assignment,S-KGE2-9WRB-C6RE-GZRUY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5540231593679587222,399212,2017-09-01 22:45:26,Account Update,S-KGE2-9WRB-C6RE-GZRUY,,0.0,1.0
5369788847926889130,399083,2017-09-01 13:50:51,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-KGE2-9WRB-C6RE-GZRUY,5.0,1.0
