ID,Height,timestamp,Type,From,To,Amount,Fee
14106419098917892058,712369,2020-01-26 02:22:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YASV-V5Z8-X8W4-BNEZ2,0.0,0.0588
4698505252346569382,500237,2018-06-11 12:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YASV-V5Z8-X8W4-BNEZ2,100.17503137,1.0
9265743101880120887,497042,2018-06-02 13:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YASV-V5Z8-X8W4-BNEZ2,100.15143694,1.0
11174608972328020394,494142,2018-05-25 11:52:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YASV-V5Z8-X8W4-BNEZ2,100.10915978,1.0
1172715681897052251,490041,2018-05-13 23:50:55,Reward Recipient Assignment,S-YASV-V5Z8-X8W4-BNEZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11031849765801029256,490000,2018-05-13 21:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YASV-V5Z8-X8W4-BNEZ2,100.07729995,1.0
2886458455540410663,483898,2018-04-26 19:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YASV-V5Z8-X8W4-BNEZ2,100.03825005,1.0
6333616423229763645,470788,2018-03-21 02:41:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YASV-V5Z8-X8W4-BNEZ2,100.02230515,1.0
16476895585559822442,465243,2018-03-05 14:12:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YASV-V5Z8-X8W4-BNEZ2,100.00460961,1.0
13684362386738154921,455892,2018-02-07 10:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YASV-V5Z8-X8W4-BNEZ2,593.7149751,1.0
15007284462326966700,454916,2018-02-04 17:41:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-YASV-V5Z8-X8W4-BNEZ2,4646.0,23.0
13605025000910236011,447709,2018-01-15 13:49:53,Reward Recipient Assignment,S-YASV-V5Z8-X8W4-BNEZ2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2420857663730971646,447693,2018-01-15 12:39:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YASV-V5Z8-X8W4-BNEZ2,1.0,1.0
