ID,Height,timestamp,Type,From,To,Amount,Fee
1474060669400699867,240098,2016-06-13 01:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRXK-UEAQ-K9L3-BMMVZ,0.80710857,1.0
6931299238166081263,239816,2016-06-12 06:06:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FRXK-UEAQ-K9L3-BMMVZ,1.0,1.0
11218092219837402901,239769,2016-06-12 03:07:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FRXK-UEAQ-K9L3-BMMVZ,2.0,1.0
2840837902897619116,239726,2016-06-12 00:39:24,Reward Recipient Assignment,S-FRXK-UEAQ-K9L3-BMMVZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10959276599404503914,239724,2016-06-12 00:24:25,Ordinary Payment,S-FRXK-UEAQ-K9L3-BMMVZ,S-N2MQ-LZFM-9EZB-BJDJK,5.0,1.0
11994881267278875963,239704,2016-06-11 22:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FRXK-UEAQ-K9L3-BMMVZ,1.0,1.0
17563403907322030705,239683,2016-06-11 21:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRXK-UEAQ-K9L3-BMMVZ,5.0,1.0
10268121483484208061,239497,2016-06-11 08:50:18,Account Update,S-FRXK-UEAQ-K9L3-BMMVZ,,0.0,1.0
17431446467308010544,239497,2016-06-11 08:50:18,Account Update,S-FRXK-UEAQ-K9L3-BMMVZ,,0.0,1.0
4737709530381656239,239496,2016-06-11 08:46:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FRXK-UEAQ-K9L3-BMMVZ,1.0,1.0
14059682254645705633,239472,2016-06-11 07:27:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FRXK-UEAQ-K9L3-BMMVZ,1.0,1.0
16926158176357842740,239467,2016-06-11 06:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRXK-UEAQ-K9L3-BMMVZ,5.0,1.0
10619105795717126289,239455,2016-06-11 06:25:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FRXK-UEAQ-K9L3-BMMVZ,1.0,1.0
