ID,Height,timestamp,Type,From,To,Amount,Fee
7135212937479744753,387687,2017-07-31 16:33:23,Reward Recipient Assignment,S-CJ4R-57EE-PPFT-HB7X8,S-CJ4R-57EE-PPFT-HB7X8,0.0,1.0
1136923827604070705,387397,2017-07-30 21:02:18,Reward Recipient Assignment,S-CJ4R-57EE-PPFT-HB7X8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5782724628228187225,387268,2017-07-30 12:43:36,Reward Recipient Assignment,S-CJ4R-57EE-PPFT-HB7X8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7511098240259278581,387127,2017-07-30 03:05:02,Reward Recipient Assignment,S-CJ4R-57EE-PPFT-HB7X8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4897132717126448687,387107,2017-07-30 01:50:17,Reward Recipient Assignment,S-CJ4R-57EE-PPFT-HB7X8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3602162824101811670,387096,2017-07-30 01:01:50,Reward Recipient Assignment,S-CJ4R-57EE-PPFT-HB7X8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9854433976737855951,387095,2017-07-30 00:58:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CJ4R-57EE-PPFT-HB7X8,298.0,2.0
1750768239075925245,387082,2017-07-30 00:08:22,Reward Recipient Assignment,S-CJ4R-57EE-PPFT-HB7X8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2890991338746434598,387045,2017-07-29 21:41:07,Reward Recipient Assignment,S-CJ4R-57EE-PPFT-HB7X8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3797592178864550420,387045,2017-07-29 21:41:07,Account Update,S-CJ4R-57EE-PPFT-HB7X8,,0.0,1.0
5108777639372176977,387039,2017-07-29 21:19:59,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-CJ4R-57EE-PPFT-HB7X8,3.0,1.0
