ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7V6-AMTQ-JUYQ-65ACF,1e-08,0.4116
8095413657655179689,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,1.85576019,1.0
14080050933433833053,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,11.12014901,1.0
1531218939982681535,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,14.23206273,1.0
4870896703255766559,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,8.57541209,1.0
3880334190632922769,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,13.50091068,1.0
11919175066416939638,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,32.44584294,1.0
4952890090143303913,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,22.93127048,1.0
14006241602093631526,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,25.49817333,1.0
16928687201159589874,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,32.69930235,1.0
13185458655493244043,399364,2017-09-02 08:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,33.43045095,1.0
885521990334922343,399068,2017-09-01 12:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,60.48900735,1.0
7314378905708084425,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,127.96080206,1.0
10948148303668630824,398487,2017-08-30 21:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,29.9776045,1.0
6448085590780573839,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,21.34654154,1.0
8009372998352764910,397906,2017-08-29 06:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,30.14008137,1.0
5879515005901106467,397621,2017-08-28 11:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,35.34264475,1.0
16309479626020302580,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,112.68561635,1.0
5916241711320618436,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,51.39860508,1.0
864280903841142303,396761,2017-08-26 01:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,44.30521858,1.0
9351195032979881721,396474,2017-08-25 06:25:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,472.61018456,1.0
13628063569774943048,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,30.39285471,1.0
9613939236913623898,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,59.45811844,1.0
17132207719894225745,395621,2017-08-22 21:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,19.70965344,1.0
3947069141448747021,395338,2017-08-22 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,12.17877683,1.0
10597000248749994701,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,27.51672872,1.0
1841071040460233459,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,30.33367675,1.0
15868864379545824698,394483,2017-08-19 16:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,21.10865097,1.0
607596728932776004,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,60.61402938,1.0
6810221801199790816,393906,2017-08-18 02:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,35.20502457,1.0
5019675823577477188,393616,2017-08-17 06:42:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,33.27645121,1.0
3878612370954596881,393333,2017-08-16 11:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,29.99446004,1.0
16275597774326363879,393031,2017-08-15 15:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,32.6572164,1.0
14015030596840530435,392743,2017-08-14 19:57:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,136.98064289,1.0
4113642426779592228,392458,2017-08-14 01:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,32.15447412,1.0
12870828676824672601,392173,2017-08-13 05:44:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,35.96160697,1.0
17291773127704600481,391883,2017-08-12 10:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,34.56663694,1.0
9374830891532348852,391598,2017-08-11 15:04:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,21.0321421,1.0
14561126090665362334,391298,2017-08-10 19:04:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,12.111159,1.0
17450257663626374698,391014,2017-08-09 23:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,24.29378704,1.0
14060005844154094526,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,69.43512643,1.0
61354620776054342,390433,2017-08-08 08:47:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,27.88308884,1.0
1833719220984231344,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,14.127401,1.0
1674352052118834590,389845,2017-08-06 17:47:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,34.30816907,1.0
5112475007844683001,389522,2017-08-05 19:51:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,64.32984773,1.0
14050465438860241647,389239,2017-08-05 01:00:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,860.45102899,1.0
1658852225819741961,388066,2017-08-01 17:57:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,0.33370043,1.0
16964706668046704143,387780,2017-07-31 22:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,11.38781913,1.0
184966379288271908,387473,2017-07-31 02:10:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,24.84907071,1.0
12561557301704838591,387172,2017-07-30 05:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,86.19593143,1.0
4370603197436110067,386874,2017-07-29 10:06:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,17.04658133,1.0
1328368288296440142,386583,2017-07-28 14:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,27.88739122,1.0
13541575835739493798,386288,2017-07-27 19:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q7V6-AMTQ-JUYQ-65ACF,27.59682819,1.0
16900817487494009178,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7V6-AMTQ-JUYQ-65ACF,25.39014652,1.0
8080055499700420510,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7V6-AMTQ-JUYQ-65ACF,25.39014652,1.0
13649863335174222763,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7V6-AMTQ-JUYQ-65ACF,25.39014652,1.0
9759933391201984574,384234,2017-07-21 17:24:49,Reward Recipient Assignment,S-Q7V6-AMTQ-JUYQ-65ACF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10749104895137790448,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7V6-AMTQ-JUYQ-65ACF,32.54107108,1.0
3391341581665486338,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7V6-AMTQ-JUYQ-65ACF,62.94588942,1.0
12283136650966868346,382027,2017-07-15 10:23:39,Reward Recipient Assignment,S-Q7V6-AMTQ-JUYQ-65ACF,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9150935652128099728,382020,2017-07-15 09:54:09,Reward Recipient Assignment,S-Q7V6-AMTQ-JUYQ-65ACF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16485959222275161347,382015,2017-07-15 09:42:46,Reward Recipient Assignment,S-Q7V6-AMTQ-JUYQ-65ACF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7545999135962413117,375364,2017-06-26 19:33:25,Reward Recipient Assignment,S-Q7V6-AMTQ-JUYQ-65ACF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13770809229026618310,374922,2017-06-25 13:30:25,Account Update,S-Q7V6-AMTQ-JUYQ-65ACF,,0.0,1.0
4422323445957698707,374922,2017-06-25 13:30:25,Ordinary Payment,S-Q7V6-AMTQ-JUYQ-65ACF,S-HK9D-P74Q-XDEJ-D6PGM,2.0,2.0
4111716890758291327,374920,2017-06-25 13:26:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q7V6-AMTQ-JUYQ-65ACF,8.0,2.0
14022143476803515241,374915,2017-06-25 13:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7V6-AMTQ-JUYQ-65ACF,1.0,1.0
