ID,Height,timestamp,Type,From,To,Amount,Fee
16946994291329953687,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.12999999,1.0
14330135544713234665,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,24.63999999,1.0
11761950746961149759,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.05999999,1.0
4113372139751105982,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.11999999,1.0
18163136464486617798,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.96,1.0
10550964449760107074,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,29.86,1.0
9830236312462105752,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.95,1.0
1747684149303519593,500820,2018-06-13 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,21.29,1.0
10378131838859459604,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.98,1.0
5436870351677615908,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,21.36,1.0
10992441239848567040,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,24.36,1.0
2117968754652981176,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.74,1.0
14600542563789911027,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.4,1.0
5399167992084702288,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.11,1.0
10100585817817962422,498947,2018-06-07 22:20:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,55.3,1.0
13729633085914629302,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,24.05,1.0
3761159119469177966,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,21.59,1.0
15197285050230104037,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.32,1.0
13729862147741534839,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.04,1.0
557088392536250943,498242,2018-06-05 22:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,55.0,1.0
7324081472934996525,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.16,1.0
6076034040350688399,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,124.49,1.0
773675710641663313,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.29999999,1.0
16124343251480627148,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,24.95,1.0
15739025488112582184,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.49,1.0
730576846595350198,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.21,1.0
12007584733990183015,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.05,1.0
4178107449952116579,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.68,1.0
6478101788445895801,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.49,1.0
17133698626940379878,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.72,1.0
15402010887327235149,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.7,1.0
3834411988005415866,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.17,1.0
11185089152190655557,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.81,1.0
16516891051149107186,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.01,1.0
13313748200280043858,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.45,1.0
7329338223203785534,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.89,1.0
205078691334860755,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,24.04,1.0
3775169785085181876,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.89,1.0
10942791358517334029,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.83,1.0
11324892673550454643,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.13,1.0
3517305199928943009,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,24.5,1.0
3691703071184392062,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.97999999,1.0
2497990372827294074,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.89,1.0
11398364361602449722,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.22,1.0
6985804264187753380,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.0,1.0
17613545018437731002,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.54,1.0
5693514650371515421,493236,2018-05-22 22:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,44.3,1.0
9007747644974172224,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,24.88,1.0
258534371640641148,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.46,1.0
16809744194576324157,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.69999999,1.0
5454136649901773061,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.31,1.0
14629334297683974431,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,24.55,1.0
8170982693267592626,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.77,1.0
4088638162838515472,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.86,1.0
7937564828523304100,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.08,1.0
15572120706557762896,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.31,1.0
3205315944229639436,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.65,1.0
14564612389114743217,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.41,1.0
5130024642599301404,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.32,1.0
15972011083965073649,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.22,1.0
2857490544429777495,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.73,1.0
16111141553243059491,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,83.72,1.0
17249279022582262939,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.82999999,1.0
3948951517357606185,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,85.69999999,1.0
1945489269853513604,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.75,1.0
13899344048194036594,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.83999999,1.0
13169230393174409561,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,39.94,1.0
15657893777910281846,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,29.31,1.0
13277574256188224132,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,21.84,1.0
17737099371560060461,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.95999999,1.0
15165938233888402110,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,33.79,1.0
2730243650211584659,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.40999999,1.0
7198283920743798766,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.85,1.0
3384255034754268655,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.65,1.0
1796968834740084666,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,21.5,1.0
10740921109830661350,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,21.74,1.0
6405195395125602407,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.54999999,1.0
12374582406214453450,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,21.53,1.0
6838625509694306355,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.9,1.0
9751263242401306482,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.35,1.0
10812988110091341325,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.51,1.0
10950625449027563206,488077,2018-05-08 11:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,105.31,1.0
11231835660060714513,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.27,1.0
9103090943462272725,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.36999999,1.0
4182410799408953688,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.32,1.0
4911777606756457585,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.71,1.0
15952969615586719334,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.21,1.0
12721250823329975554,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.09,1.0
8992634855750697601,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.89,1.0
2388739562358299291,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.65,1.0
1120515725945170645,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.26,1.0
16715830775494666195,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.09,1.0
10555452659226196226,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,74.98,1.0
5987900075836268177,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.11,1.0
558839138710842001,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,29.29,1.0
10025495535071243735,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.34,1.0
11680943626491197529,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.89,1.0
4912717218108254196,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,31.69,1.0
11826383941572291065,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.69,1.0
8576580734805981858,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.09,1.0
8124575937737309648,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.38,1.0
4191138258782567271,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.49,1.0
10426567582284615307,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.67,1.0
7863201615845933139,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.25999999,1.0
4317935327658761747,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.93,1.0
16473409747074598457,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.27,1.0
9067564989708581402,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,41.18,1.0
7312851458277095472,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,96.98,1.0
17405519472988022484,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.33999999,1.0
4028814525630909275,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.65999999,1.0
7838690684193107236,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.95,1.0
15794489959556832092,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.38,1.0
10569628817667286064,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.12,1.0
13989173891332512747,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.26,1.0
6751223997297770112,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.59,1.0
18309832675050596861,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.06,1.0
13055605531324491608,481435,2018-04-19 21:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.88,1.0
1384079309310296743,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.86,1.0
4178948726695073929,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.31,1.0
4391151605727860143,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.47999999,1.0
11480417636329296228,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.42,1.0
11117638354630475742,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,33.78,1.0
12585036169044367376,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.11,1.0
5243871669303924103,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.87,1.0
8669310076805289192,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.79,1.0
3857858939045832052,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,33.73999999,1.0
1472106335390404518,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,27.72999999,1.0
2677380451799150192,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,29.63,1.0
16367803648831605028,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,33.28,1.0
14044432960132387671,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,38.86999999,1.0
14739300094950343413,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,33.95,1.0
5712141257057696017,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,28.94999999,1.0
6164682637434216694,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.94999999,1.0
2157768462433396885,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.79999999,1.0
1443104069142995505,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,26.70999999,1.0
1248086016315114024,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,30.26,1.0
7279542776960427945,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,29.07,1.0
13422693466643043187,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.5,1.0
10464655796596363043,477959,2018-04-10 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.11,1.0
14033048062048542612,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,29.93,1.0
1677293069854901228,477831,2018-04-09 19:49:02,Ordinary Payment,S-HWVG-AYU7-6E3D-DMJPJ,S-4GBU-S3F7-VMYA-ELLKR,110.0,1.0
14547034892261954088,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,24.84,1.0
6758793845888141216,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,25.31,1.0
2888544653502019848,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,32.48,1.0
18431050123589416983,477273,2018-04-08 06:10:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,20.5,1.0
13445153958126998823,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,22.9,1.0
6962266270437797923,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,23.02,1.0
12812322486134329299,475621,2018-04-03 15:12:03,Ordinary Payment,S-4GBU-S3F7-VMYA-ELLKR,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
1583288074228154957,475619,2018-04-03 15:09:59,Account Update,S-4GBU-S3F7-VMYA-ELLKR,,0.0,1.0
1987305936143230232,475572,2018-04-03 12:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GBU-S3F7-VMYA-ELLKR,21.48,1.0
1539589413801680512,470624,2018-03-20 15:39:10,Reward Recipient Assignment,S-4GBU-S3F7-VMYA-ELLKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15330031185206016876,470618,2018-03-20 15:16:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4GBU-S3F7-VMYA-ELLKR,1.0,1.0
