ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSM9-MV3T-DXXJ-8RJMR,1e-08,0.4851
9823543513661878118,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSM9-MV3T-DXXJ-8RJMR,1e-07,1.0
15152500711634915055,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSM9-MV3T-DXXJ-8RJMR,1e-07,1.0
14198498864802119572,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,2.0,1.0001
5311598240282618699,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,1.0,1.0
16625971268789781102,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,1.0,3.0
5490036039551359619,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,2.0,2.0
6926951612609821570,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,3.0,3.0
12652345799166250611,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,3.0,1.0
451198812068609756,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,3.0,3.0
8763360986378424518,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,20.0,1.0
13283178009490116254,334101,2017-03-03 10:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSM9-MV3T-DXXJ-8RJMR,3.0,1.0
2691111965326367926,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,2.0,1.0
3900416716533984858,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,5.0,2.0
6290862033227137408,332883,2017-02-28 00:21:38,Ordinary Payment,S-TSM9-MV3T-DXXJ-8RJMR,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
12218615858075232644,332875,2017-02-28 00:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSM9-MV3T-DXXJ-8RJMR,3.0,1.0
6227901299590490684,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,6.0,5.0
17055315916214495708,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,5.0,5.0
12474374440040101862,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,12.0,2.0
14622732111375269784,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,2.0,2.0
699396479373447834,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,2.0,2.0
7211705124021312904,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,4.0,4.0
4625552361412408453,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSM9-MV3T-DXXJ-8RJMR,2.0,1.0
14609857380713529196,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,2.0,1.0
6426409752643826708,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,2.0,1.0
9944281195617265918,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,2.0,1.0
16406989229877573182,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,5.0,2.0
975851118015260318,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,5.0,2.0
3690044332507288798,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,11.0,2.0
3876792138896770382,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,14.0,2.0
17129326032177322281,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,8.0,2.0
14406487186737157514,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSM9-MV3T-DXXJ-8RJMR,10.0,2.0
17780519984629798711,329419,2017-02-18 08:21:18,Ordinary Payment,S-TSM9-MV3T-DXXJ-8RJMR,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
16422254836336005299,328912,2017-02-16 22:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSM9-MV3T-DXXJ-8RJMR,3.0,1.0
10480117287140933039,307166,2016-12-18 02:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSM9-MV3T-DXXJ-8RJMR,5.0,1.0
