ID,Height,timestamp,Type,From,To,Amount,Fee
4022957071542855232,713431,2020-01-29 01:48:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UFB5-7DSN-S56W-FZ7WF,0.0,0.06615
4777313670928568650,640812,2019-07-09 22:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.12303109,0.1
39348201962163563,630880,2019-06-12 03:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.29262392,0.1
9678092809266111255,621448,2019-05-16 18:01:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.08211891,0.1
13304201735237916081,616179,2019-05-02 00:54:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.24210561,0.1
3881466453369055533,610532,2019-04-16 05:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.13252004,0.1
13896514830081886110,605580,2019-04-02 09:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.00810265,0.1
9339001249336331814,598404,2019-03-13 06:33:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.14167358,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.40748528,0.1
8788988536355683165,545538,2018-10-16 07:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.04311159,0.1
4466260773734960883,539173,2018-09-28 11:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.35170176,0.1
3989923273137182432,535901,2018-09-19 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.11031222,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,101.08162869,0.1
1190109826323303253,528272,2018-08-28 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.26895835,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.35913508,0.1
2490658208656448296,521299,2018-08-09 11:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.02986125,0.1
14968311809432035386,517767,2018-07-30 14:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.08518256,0.1
2300571229042237617,513432,2018-07-18 11:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.18857546,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.02141333,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.17984949,0.1
12951755889158541169,505541,2018-06-26 09:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.27624605,1.0
8014876452402049948,502004,2018-06-16 12:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.1066369,1.0
1504291125459511415,498379,2018-06-06 08:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.04291252,1.0
18112387215251866985,494475,2018-05-26 09:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.01426412,1.0
3578275952696512795,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.34442652,1.0
6923671642699865610,487517,2018-05-06 22:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.1845157,1.0
427501924547204114,481710,2018-04-20 16:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFB5-7DSN-S56W-FZ7WF,100.05155893,1.0
9557005416381551338,472287,2018-03-25 07:21:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UFB5-7DSN-S56W-FZ7WF,0.49646652,1.0
1243796532042461049,469603,2018-03-17 19:21:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UFB5-7DSN-S56W-FZ7WF,8.54110802,1.0
14847115932647459428,469381,2018-03-17 03:59:42,Reward Recipient Assignment,S-UFB5-7DSN-S56W-FZ7WF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11848620380735921917,467073,2018-03-10 16:59:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UFB5-7DSN-S56W-FZ7WF,12.82744363,1.0
9823865439711959531,464408,2018-03-03 05:59:23,Reward Recipient Assignment,S-UFB5-7DSN-S56W-FZ7WF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13926309313002236874,463997,2018-03-02 02:10:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UFB5-7DSN-S56W-FZ7WF,1.0,1.0
