ID,Height,timestamp,Type,From,To,Amount,Fee
10176088580409644055,832569,2020-12-26 05:15:42,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-2AV5-8TNM-ZGTY-2EB79,0.0,0.02205
17511291013790795869,832199,2020-12-25 04:31:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2AV5-8TNM-ZGTY-2EB79,0.0,0.0294
6381034543512088624,832194,2020-12-25 04:08:52,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-2AV5-8TNM-ZGTY-2EB79,24.0,0.03675
5399424452398498028,821050,2020-11-24 04:27:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2AV5-8TNM-ZGTY-2EB79,0.0,0.0147
1724680582842519014,821048,2020-11-24 04:20:36,Ordinary Payment,S-2AV5-8TNM-ZGTY-2EB79,S-HK9D-P74Q-XDEJ-D6PGM,55231.0,0.03675
9464684420053880449,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2AV5-8TNM-ZGTY-2EB79,55231.6818,0.0
9681842066702340692,793825,2020-09-09 11:23:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-2AV5-8TNM-ZGTY-2EB79,0.0,0.1
438413420065550458,792358,2020-09-05 09:45:30,Ordinary Payment,S-2AV5-8TNM-ZGTY-2EB79,S-SP23-GG2B-3X5Y-A5FPE,55241.6818,0.0882
10244636482409061541,791722,2020-09-03 15:08:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-2AV5-8TNM-ZGTY-2EB79,55241.77,0.0441
765767668265473860,789812,2020-08-29 08:38:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2AV5-8TNM-ZGTY-2EB79,0.0,0.1
4581309201255821091,789726,2020-08-29 01:35:26,Ordinary Payment,S-2AV5-8TNM-ZGTY-2EB79,S-GH7A-GDMN-7SAY-A5FPE,55241.76975463,0.03675
6429070378552233049,789723,2020-08-29 01:23:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2AV5-8TNM-ZGTY-2EB79,55241.80650463,2.0
4164434653626300708,789710,2020-08-29 00:29:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2AV5-8TNM-ZGTY-2EB79,0.0,0.0294
