ID,Height,timestamp,Type,From,To,Amount,Fee
4941344938270217016,780525,2020-08-03 11:20:55,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-4Y3L-HTP3-9HX5-2QU9P,10.24295,0.0735
8676272602757114465,742155,2020-04-18 10:49:10,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-TWTC-CA8H-TXNB-5N326,4.0,0.0441
6220171561147863830,740417,2020-04-13 14:08:16,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-P9P7-W4Z9-7HDF-9V2B7,8.0,0.0294
12457012290769355027,739945,2020-04-12 06:07:38,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-P94U-8PV6-BPEL-3BLW7,4.0,0.0147
14326962463810953497,739623,2020-04-11 08:38:51,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-9TBF-5UB3-9UZB-DE3R3,25.0,0.0441
16875245362151930084,738937,2020-04-09 10:46:27,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-VVSN-Z82R-YESJ-GB8UG,1.0,0.0588
377532540780927605,738448,2020-04-08 01:47:04,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.03675
15923244425733433843,737061,2020-04-04 04:30:16,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-TJYJ-M42S-MGVB-5Y3KQ,1.0,0.0147
15638870078661179979,734101,2020-03-26 21:54:15,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-R4XW-Y62F-MHMC-H3RMU,8.0,0.02205
7780278706452851323,733867,2020-03-26 06:08:53,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.0441
11224646615750605423,733386,2020-03-24 22:06:09,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-9TBF-5UB3-9UZB-DE3R3,7.0,0.02205
5966739669632589593,733090,2020-03-24 02:01:34,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-EDNM-LQ85-9AU9-25UYA,1.0,0.0441
494245039398057874,732434,2020-03-22 05:59:34,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.05145
10601163885486166917,732254,2020-03-21 18:12:07,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-J7UN-329P-KQQG-CDGUC,2.0,0.0294
2238085038851509408,731692,2020-03-20 04:12:59,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-9TBF-5UB3-9UZB-DE3R3,5.0,0.0294
14263801887863881731,731418,2020-03-19 09:56:44,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-LPH7-QEQN-RFY6-GHCHF,8.0,0.0147
8918049360434450949,730948,2020-03-18 02:09:56,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-QMSK-HBGL-MKC6-9FTBL,4.0,0.02205
4571459719729649383,730358,2020-03-16 10:27:59,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.03675
3182142539519939954,729992,2020-03-15 10:16:02,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-9TBF-5UB3-9UZB-DE3R3,11.0,0.00735
12885632974418993102,729951,2020-03-15 07:09:40,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-9TBF-5UB3-9UZB-DE3R3,2.0,0.0441
16672638716209491238,728065,2020-03-10 00:47:00,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-M3MF-GFT2-3K5V-FALG3,2.0,0.05145
2571226463834331810,726637,2020-03-06 00:45:44,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-9TBF-5UB3-9UZB-DE3R3,2.0,0.0588
14877658273799923433,724565,2020-02-29 05:36:20,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.05145
5053920709005222207,722201,2020-02-22 14:57:40,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.05145
3315203024228933215,722126,2020-02-22 09:53:08,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-5BZ6-PVKX-KWXY-HUQLG,1.0,0.0588
222381405077394428,721159,2020-02-19 16:32:43,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.0294
2085586622111956986,720150,2020-02-16 21:10:28,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-KZ3P-CC5G-QNM8-2N6XR,2.0,0.0441
16280418506716472224,719637,2020-02-15 10:46:52,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-228V-PUND-3WXU-4JV26,13.0,0.02205
4978986615975275973,719633,2020-02-15 10:27:54,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-9TBF-5UB3-9UZB-DE3R3,6.0,0.0294
9391550258734642003,719043,2020-02-13 18:56:38,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-9TBF-5UB3-9UZB-DE3R3,7.0,0.03675
18296211953889834886,718053,2020-02-11 00:11:28,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-QWZ3-HEH8-68JB-7YFPK,2.0,0.0588
4874015211203553579,716152,2020-02-05 16:33:41,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.0294
6561801596285029770,715386,2020-02-03 13:17:11,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-Y8GJ-49MP-PN5T-BJNWW,5.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9TBF-5UB3-9UZB-DE3R3,10.0,0.08085
