ID,Height,timestamp,Type,From,To,Amount,Fee
8748755068086559356,1218372,2023-12-03 15:35:25,Ordinary Payment,S-LT7J-LBCG-TNJQ-8NG87,S-EV4M-KRCS-H93D-964LD,200.0,0.02
14018215991087195986,1218366,2023-12-03 15:10:15,Ordinary Payment,S-EV4M-KRCS-H93D-964LD,S-LT7J-LBCG-TNJQ-8NG87,100.0,0.02
15684230982619766386,988015,2022-03-03 07:36:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EV4M-KRCS-H93D-964LD,63000.0,2.0
15429208634666391939,962239,2021-12-21 16:26:07,Ordinary Payment,S-EV4M-KRCS-H93D-964LD,S-JDTX-NU48-KJNU-2MQPE,4995.0,0.0147
8835707812537587850,962238,2021-12-21 16:22:20,Ordinary Payment,S-EV4M-KRCS-H93D-964LD,S-JDTX-NU48-KJNU-2MQPE,5.0,0.02205
12694106723022467667,961002,2021-12-18 05:52:22,Ordinary Payment,S-EV4M-KRCS-H93D-964LD,S-QWR5-V56R-EMJ4-9CPZH,43000.0,0.02205
17810785916710589168,957545,2021-12-08 15:19:40,Ordinary Payment,S-EV4M-KRCS-H93D-964LD,S-QWR5-V56R-EMJ4-9CPZH,21500.0,0.02205
9512837376787399661,957493,2021-12-08 11:45:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EV4M-KRCS-H93D-964LD,87000.0,2.0
6947125102098289980,956745,2021-12-06 09:52:18,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-EV4M-KRCS-H93D-964LD,0.0,0.00735
1886738860797091113,956097,2021-12-04 14:44:59,Ordinary Payment,S-EV4M-KRCS-H93D-964LD,S-QWR5-V56R-EMJ4-9CPZH,5.0,0.0147
9653183214535285130,951296,2021-11-21 06:41:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EV4M-KRCS-H93D-964LD,100.0,2.0
862592334312252798,926644,2021-09-13 17:58:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-EV4M-KRCS-H93D-964LD,0.05,0.0147
