ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F45H-S3W3-AA4J-2ZWXP,2.19e-06,0.0735
18179893813096554133,573278,2019-01-01 23:02:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F45H-S3W3-AA4J-2ZWXP,0.0,0.2
3928435698668097763,573277,2019-01-01 23:00:16,Ordinary Payment,S-F45H-S3W3-AA4J-2ZWXP,S-KR4X-QMF3-YN8M-HM29T,277.87731841,0.05145
8285928358785820590,504547,2018-06-23 14:44:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.88771208,1.0
12635592101798822721,504232,2018-06-22 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.14645958,1.0
1615013317080792441,504075,2018-06-22 07:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,22.99950492,1.0
16578787143712592417,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,22.47440243,1.0
13008195220693169685,502099,2018-06-16 19:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.34992511,1.0
1689199202063000216,501738,2018-06-15 17:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.22407063,1.0
18392061625434272594,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.70444309,1.0
13813541978365688077,500919,2018-06-13 10:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.06262072,1.0
3670462763202803150,500759,2018-06-12 23:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.23938898,1.0
3745181412918703416,500367,2018-06-11 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.78974456,1.0
17583338275257117324,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,22.91623152,1.0
410360113833113784,499434,2018-06-09 06:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.97017286,1.0
15295715119711919657,499176,2018-06-08 13:36:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.1612585,1.0
11369293404724325515,497399,2018-06-03 14:14:06,Ordinary Payment,S-F45H-S3W3-AA4J-2ZWXP,S-HK9D-P74Q-XDEJ-D6PGM,2354.0,1.0
16924613243889029243,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.26120311,1.0
16113043299703855364,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.09500319,1.0
17298041948051096953,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.04096335,1.0
2053924385764086347,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.0951076,1.0
9280835060526580918,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.32253029,1.0
11315500863684062974,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.07067431,1.0
11928672172073550938,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.24708918,1.0
9384435724935371684,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.7851382,1.0
17542994796702893444,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.69312923,1.0
12785315594475195891,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.32614378,1.0
6055959481268737576,491556,2018-05-18 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.71478636,1.0
16378696721238258388,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.89519208,1.0
9667045318817094649,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.80353059,1.0
11566515589486644306,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.51580569,1.0
3695560573704633412,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.39185656,1.0
761922539098151946,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.77717284,1.0
11955560129942232958,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.04942271,1.0
13020952104361163054,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.58859588,1.0
10099092645757223553,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.10921856,1.0
3464560736331002179,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.9755243,1.0
10231006745593271800,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.37245832,1.0
708534661231726977,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.501763,1.0
1156492661368534088,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.07341031,1.0
16092945361590436213,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.96092279,1.0
16218280023774805229,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.33296452,1.0
13424410920770213203,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.82865937,1.0
6675008860129552610,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.86288496,1.0
15227714643370385800,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,23.32004262,1.0
12031788864794991311,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.32702898,1.0
5620566560131973866,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.59540725,1.0
7356212146217417165,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.34249267,1.0
1887622438377791596,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.3564169,1.0
18084687116747883427,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.82100828,1.0
9912974090913672904,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.75736521,1.0
8716477893057700384,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.31399153,1.0
8605913166468074677,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.566777,1.0
3640949456910947813,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.42997514,1.0
12445941292324668915,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.30382744,1.0
16170556987630373835,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.76330991,1.0
11677551679154190377,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.65950456,1.0
3714605036947446954,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.85170913,1.0
4280695880586147926,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.15092391,1.0
5323414338045830115,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.79221086,1.0
6237101445356992884,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.23092814,1.0
616878409578724289,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,24.2615437,1.0
985545520752659618,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.94695729,1.0
9076110364618478177,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.62833919,1.0
11467346002362157344,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.2173757,1.0
14597599997275886604,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.16212935,1.0
5287184583485782339,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.06997565,1.0
2876094200734520618,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.09227592,1.0
5324691232284464165,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.96587855,1.0
7868085477897928436,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.51541314,1.0
3169442882636414513,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.92103386,1.0
10128109010814821258,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.71797419,1.0
11071456210270031952,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,22.85916816,1.0
715180648876138669,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.18039499,1.0
9775508377543752484,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.59567591,1.0
2080067133038924383,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.88822712,1.0
7347142541118756427,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.19715072,1.0
1141396851739418172,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.77298141,1.0
6294701974208001347,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.4059241,1.0
11809963271985663799,473908,2018-03-29 19:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.49512773,1.0
109859358890609645,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.68780964,1.0
17627567958695830350,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,23.30720539,1.0
17149606886267613014,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.69571567,1.0
3647972739038274568,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.73837857,1.0
5443954218651709722,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.81654491,1.0
10416450983800182565,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.56836103,1.0
7092832456271259973,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.30288132,1.0
11745798104774897045,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,24.04770676,1.0
5334321588928615075,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.60438032,1.0
5831018703532211413,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.32093933,1.0
17891605185530143829,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.6161293,1.0
5054088867520631613,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.71125189,1.0
10245631376920916175,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.34875025,1.0
14073787322412575086,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.6423748,1.0
12804908029971149691,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.60636153,1.0
18250104719315894985,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.78318544,1.0
9746259679952720123,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.35554463,1.0
14075159779752505349,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.82544206,1.0
4343449156974010750,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,23.42211391,1.0
8368376919626674381,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.55654963,1.0
12307775686137030222,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,22.9087865,1.0
12209782492284185203,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.39602177,1.0
16467944417801217004,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.47900178,1.0
566765239955987303,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.83785727,1.0
18132995463878853390,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.61135741,1.0
15670938378400060915,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.98215425,1.0
919313459108776518,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.46569734,1.0
5458861908699984277,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.16899586,1.0
2496306261348932111,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.37289105,1.0
4676395156384856453,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.07859219,1.0
17193140430935851979,465703,2018-03-06 21:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,100.69319761,1.0
17243387288802183918,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.6852297,1.0
864958192574330252,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.58708483,1.0
691828832178764046,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.0789249,1.0
5604373589085374268,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.21478072,1.0
15785660575083818717,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,20.78384067,1.0
46034180317114262,462614,2018-02-26 05:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.67930734,1.0
14066365792651270050,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,2.56906351,1.0
8039482366734602683,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.84081929,1.0
17064068137335660334,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.1503126,1.0
2982701820866635986,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,22.45084897,1.0
18156760770709026734,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.09323548,1.0
12751112179508307658,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,22.86161307,1.0
394408299628491725,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.49846946,1.0
14870883274483361654,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F45H-S3W3-AA4J-2ZWXP,21.23216576,1.0
7943989188124844294,458975,2018-02-16 01:53:39,Reward Recipient Assignment,S-F45H-S3W3-AA4J-2ZWXP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13396654620548238487,458970,2018-02-16 01:24:07,Reward Recipient Assignment,S-F45H-S3W3-AA4J-2ZWXP,S-F45H-S3W3-AA4J-2ZWXP,0.0,1.0
11045426457374593358,458965,2018-02-16 01:02:30,Reward Recipient Assignment,S-F45H-S3W3-AA4J-2ZWXP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13031442771958838029,458960,2018-02-16 00:45:50,Reward Recipient Assignment,S-F45H-S3W3-AA4J-2ZWXP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16593211220435398108,458949,2018-02-16 00:03:29,Reward Recipient Assignment,S-F45H-S3W3-AA4J-2ZWXP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15845269348029063986,458944,2018-02-15 23:24:26,Reward Recipient Assignment,S-F45H-S3W3-AA4J-2ZWXP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16433236064165368603,458572,2018-02-14 22:43:05,Reward Recipient Assignment,S-F45H-S3W3-AA4J-2ZWXP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12423188738792295815,458566,2018-02-14 22:07:05,Reward Recipient Assignment,S-F45H-S3W3-AA4J-2ZWXP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4939715919789168786,458563,2018-02-14 22:01:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F45H-S3W3-AA4J-2ZWXP,18.15734043,2.0
2071345981051969999,458560,2018-02-14 21:50:27,Account Update,S-F45H-S3W3-AA4J-2ZWXP,,0.0,1.0
13118414499001704345,458559,2018-02-14 21:41:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F45H-S3W3-AA4J-2ZWXP,1.0,1.0
