ID,Height,timestamp,Type,From,To,Amount,Fee
5753275239636720513,713092,2020-01-28 03:15:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VZ42-XJBQ-PV2T-EJE33,0.0,0.06615
12015742789689315167,501841,2018-06-16 00:51:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.92248061,1.0
1632812636790813729,501839,2018-06-16 00:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.92248061,1.0
5144862068701819801,500849,2018-06-13 05:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.33340124,1.0
1811104245322215774,500123,2018-06-11 05:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.8575357,1.0
2805094555628430816,499421,2018-06-09 05:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.3295452,1.0
963504802750092853,498698,2018-06-07 05:13:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.36760829,1.0
11620644887294845126,498023,2018-06-05 08:33:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,101.32919745,1.0
16982592870904162927,496334,2018-05-31 14:23:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.41617233,1.0
1850470466895424477,495669,2018-05-29 18:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,101.03656584,1.0
1195403736045725110,494881,2018-05-27 12:53:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.72377967,1.0
14471713010895555453,494214,2018-05-25 16:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.27040282,1.0
15432965782852415505,493455,2018-05-23 13:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.32488411,1.0
10839426746098634033,492784,2018-05-21 16:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.26916335,1.0
4304588167648599587,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.44370107,1.0
5687251442244174416,491401,2018-05-17 19:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.78098652,1.0
10869795494629710768,490718,2018-05-15 21:29:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.12900558,1.0
7331441260291916968,489906,2018-05-13 15:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.45637663,1.0
9812525844296316819,489187,2018-05-11 14:56:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.80710421,1.0
12265973055695050805,488320,2018-05-09 04:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.58649278,1.0
12284715684268136974,487681,2018-05-07 09:47:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.01112446,1.0
5054135183502995090,487041,2018-05-05 13:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,101.43128163,1.0
18383205580750494015,486165,2018-05-03 03:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.71643594,1.0
16520876041074558073,482480,2018-04-22 20:10:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.32457329,1.0
15043825808883932823,481953,2018-04-21 08:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.05287863,1.0
8027172972016625021,481314,2018-04-19 13:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,102.30503865,1.0
3690478565071685000,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,103.01863426,1.0
12158977697350976282,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,101.73758947,1.0
16614065565655070441,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.70370276,1.0
8060108335469276479,478483,2018-04-11 15:31:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.87793168,1.0
6093931358477173329,477911,2018-04-10 01:28:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.13577768,1.0
7995097561446582176,477363,2018-04-08 12:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.37666537,1.0
2831328384583430453,476688,2018-04-06 14:50:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.89796848,1.0
7449534368210929419,476115,2018-04-05 00:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.08239081,1.0
16640290245480276937,475526,2018-04-03 09:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.57891997,1.0
7585539760379381025,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,102.64879524,1.0
13092389534984089659,474445,2018-03-31 08:14:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,101.25406532,1.0
14681619877615926228,474179,2018-03-30 14:32:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VZ42-XJBQ-PV2T-EJE33,0.0,1.0
10368511813132308790,473988,2018-03-30 01:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,102.69407509,1.0
17207247279677842145,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VZ42-XJBQ-PV2T-EJE33,0.0,1.0
3839147654729433450,473402,2018-03-28 10:29:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,101.40052041,1.0
11526526914139531820,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,101.26229391,1.0
6188514110848865065,472403,2018-03-25 15:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,100.39087563,1.0
10191948128525085756,471830,2018-03-24 00:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,101.93068635,1.0
10858259557592285470,471283,2018-03-22 11:40:21,Ordinary Payment,S-VZ42-XJBQ-PV2T-EJE33,S-GPXH-C8MM-9NUD-A7FTW,33000.0,1.0
10470606811302328358,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZ42-XJBQ-PV2T-EJE33,101.93229487,1.0
11711371115876372634,470412,2018-03-20 00:57:52,Reward Recipient Assignment,S-VZ42-XJBQ-PV2T-EJE33,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2599679978091297733,470100,2018-03-19 04:08:58,Reward Recipient Assignment,S-VZ42-XJBQ-PV2T-EJE33,S-VZ42-XJBQ-PV2T-EJE33,0.0,1.0
13778584014416217847,469678,2018-03-17 23:50:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,51.14,1.0
17088006282415032781,468531,2018-03-14 19:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,376.47,1.0
2389422360058018407,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,73.11,1.0
18225510049492943180,466983,2018-03-10 11:26:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,51.91,1.0
12955466897279254366,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,81.58,1.0
3628179740994594983,465704,2018-03-06 21:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.45999999,1.0
13634527501549432548,465142,2018-03-05 07:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.98,1.0
396435582414421860,464137,2018-03-02 12:13:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,52.45999999,1.0
7893336305918079467,463627,2018-03-01 01:48:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,162.6,1.0
16984831039413917640,463271,2018-02-28 01:45:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,321.34999999,1.0
1702647938626905864,462863,2018-02-26 22:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,54.47,1.0
5948347450980725581,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,52.88,1.0
14038387155607267780,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,56.28,1.0
18054187127063397033,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.13,1.0
4960138792585473683,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.20999999,1.0
2101968740865470577,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,59.49,1.0
7981842813769086399,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,52.82,1.0
6295255248271386472,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,52.35,1.0
5505512173923870521,457110,2018-02-10 20:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,269.45,1.0
17995305102408603462,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,54.84999999,1.0
13320041890768673025,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.19,1.0
2177111590505526970,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,91.76,1.0
18397809125361702227,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.01,1.0
18186322042291062631,455699,2018-02-06 21:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,188.33,1.0
3784001203698389756,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.6,1.0
4848242096271202448,455189,2018-02-05 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,62.13,1.0
12487078030992424770,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,54.38,1.0
17000950044269916093,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,71.75999999,1.0
13918944169984746539,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,51.85,1.0
2935136115319181001,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,65.22,1.0
3258406894729777816,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,66.29,1.0
3619344242203345138,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.12999999,1.0
9936234474488341874,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,67.18,1.0
4693973566867074456,451739,2018-01-26 20:09:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,154.70999999,1.0
2363616509331601861,451466,2018-01-26 01:45:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,185.06,1.0
10728518474131015127,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.01999999,1.0
7341378477500368225,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,53.99,1.0
8890408068773956091,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,55.32999999,1.0
9385603334633761092,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,62.70999999,1.0
1523235444137287083,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,61.04999999,1.0
7563801953932309083,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,61.73999999,1.0
6328691068854107710,448970,2018-01-19 02:29:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,333.04,1.0
1478983009784715210,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,54.35999999,1.0
14969792425177331180,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,58.6,1.0
3262716595219620513,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,53.28,1.0
12589785714648629638,447742,2018-01-15 15:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,51.33,1.0
4762216276957826182,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,51.55,1.0
15731623076999638091,446952,2018-01-13 10:53:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,262.18,1.0
8200539871252593534,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,61.02,1.0
9405930408188717854,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.52,1.0
11753409444280191801,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,54.37,1.0
4054437345818313119,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,89.47,1.0
4693000000762999036,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,51.30999999,1.0
14928159688701801049,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,63.02999999,1.0
2971302038968150039,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,141.17999999,1.0
1358299710520165965,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,52.48,1.0
4173580762582536648,443469,2018-01-03 16:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,323.19,1.0
9338659741273385486,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,93.19,1.0
12585338498004337087,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,53.84,1.0
14321071456754616191,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,117.07,1.0
12165241873148797704,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,73.05999999,1.0
15461140037381707406,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,51.76999999,1.0
18266892931796020996,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,87.6,1.0
73911069746703919,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,144.6,1.0
2235121018324252417,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,56.33,1.0
12997403086742308438,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,73.63999999,1.0
18062908364585993653,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,58.96,1.0
5405978295263285418,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,76.14,1.0
586573518598593606,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,102.76999999,1.0
17686955183373200950,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,51.62,1.0
5278486781297801972,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,66.13,1.0
9359383621712578296,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,67.77,1.0
13160763810861823024,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,54.59,1.0
11962081253283297723,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,149.33,1.0
7820226457737778030,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,66.02,1.0
6586972704223122920,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,102.81,1.0
6039406543747128246,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,52.52,1.0
16687621700696745616,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,63.36999999,1.0
10859402534990104815,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,52.02,1.0
12734017122091244768,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,95.14,1.0
2712319697005839552,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,53.54,1.0
9400189747887738169,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.94,1.0
3772156976343020911,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,59.93,1.0
13447792891606987905,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,63.79999999,1.0
181138019572819039,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,105.37,1.0
16229460279095228608,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,111.7,1.0
11164422840270338760,435032,2017-12-11 02:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,219.5,1.0
5017884748724909252,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,76.51,1.0
1181106481762981583,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,70.96,1.0
8799084855200565614,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,74.84,1.0
8837619100668666841,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,59.71999999,1.0
15089160588479091923,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,61.00999999,1.0
14322455142080178431,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,84.93,1.0
7074640996523470905,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,52.81999999,1.0
2335525063473188046,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,88.98,1.0
18379342313888603146,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,58.45,1.0
10006283670243277229,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,55.94,1.0
17248053706884766276,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,58.62,1.0
2512775074678685463,431802,2017-12-02 02:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,472.99999999,1.0
5006955310202310314,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,67.99999999,1.0
1435571833017272936,431381,2017-11-30 21:33:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,867.15,1.0
13098431473155973205,431287,2017-11-30 15:16:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,217.01,1.0
8219742077872768067,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,71.55,1.0
7825264855670587809,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,108.53,1.0
18002421848983409957,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,70.08,1.0
8477320204685802741,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,71.84999999,1.0
1058113849712286238,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,50.42999999,1.0
12105011476842512485,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,70.38,1.0
8141832476499595798,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VZ42-XJBQ-PV2T-EJE33,61.01,1.0
