ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F3FC-ZYFW-YLX8-747DG,4.39e-06,0.0735
18089603542839551977,937319,2021-10-13 09:59:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3FC-ZYFW-YLX8-747DG,0.0,0.04
5804879947550195089,937319,2021-10-13 09:59:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3FC-ZYFW-YLX8-747DG,1e-08,0.04
15675113676989116187,927166,2021-09-15 04:39:11,Ordinary Payment,S-F3FC-ZYFW-YLX8-747DG,S-VY7Y-5WDK-9TUF-64SEN,3279.22838874,0.1176
5348716482534815944,927165,2021-09-15 04:35:38,Remove Commitment,S-F3FC-ZYFW-YLX8-747DG,,0.0,0.1176
78092536146170863,921195,2021-08-29 14:30:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3FC-ZYFW-YLX8-747DG,0.0,0.05
2385569877434243193,921195,2021-08-29 14:30:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3FC-ZYFW-YLX8-747DG,1e-08,0.05
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3FC-ZYFW-YLX8-747DG,4.92764309,0.03675
4325267008626155263,918796,2021-08-22 22:31:52,Add Commitment,S-F3FC-ZYFW-YLX8-747DG,,0.0,0.02205
9975522489406225256,918794,2021-08-22 22:24:08,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-F3FC-ZYFW-YLX8-747DG,3274.54964564,0.1
6226368150521564748,918157,2021-08-21 03:42:22,Ordinary Payment,S-F3FC-ZYFW-YLX8-747DG,S-VY7Y-5WDK-9TUF-64SEN,4255.24553244,1.02165
2374963425682841957,917788,2021-08-20 03:05:59,Remove Commitment,S-F3FC-ZYFW-YLX8-747DG,,0.0,0.0294
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3FC-ZYFW-YLX8-747DG,15.98127925,0.0147
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3FC-ZYFW-YLX8-747DG,29.02483434,0.03675
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3FC-ZYFW-YLX8-747DG,10.41601954,0.0441
7271131721801544540,880862,2021-05-09 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3FC-ZYFW-YLX8-747DG,4.41829504,0.0147
13036821553106196983,880240,2021-05-07 18:46:25,Reward Recipient Assignment,S-F3FC-ZYFW-YLX8-747DG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14853841680753847933,880226,2021-05-07 17:51:32,Add Commitment,S-F3FC-ZYFW-YLX8-747DG,,0.0,0.03675
12727489164775032638,880224,2021-05-07 17:42:42,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-F3FC-ZYFW-YLX8-747DG,4196.40695927,2.0
702473526330264216,879642,2021-05-06 02:48:35,Add Commitment,S-F3FC-ZYFW-YLX8-747DG,,0.0,0.0147
15435168562703282271,879246,2021-05-05 00:21:47,Reward Recipient Assignment,S-F3FC-ZYFW-YLX8-747DG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
10099122550098970443,879182,2021-05-04 20:09:50,Reward Recipient Assignment,S-F3FC-ZYFW-YLX8-747DG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0441
18446547012630998278,878121,2021-05-01 21:20:38,Reward Recipient Assignment,S-F3FC-ZYFW-YLX8-747DG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.12495
2731610418164278961,877844,2021-05-01 01:50:18,Reward Recipient Assignment,S-F3FC-ZYFW-YLX8-747DG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205
3239980904186500372,877803,2021-04-30 23:04:58,Ordinary Payment,S-F3FC-ZYFW-YLX8-747DG,S-38GZ-GZ4X-X8VE-7HKJ6,5e-06,0.1029
3312230861040311899,877803,2021-04-30 23:04:58,Reward Recipient Assignment,S-F3FC-ZYFW-YLX8-747DG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1176
8707877109935751668,877803,2021-04-30 23:04:58,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-F3FC-ZYFW-YLX8-747DG,0.2,0.1029
4213305862975090931,875668,2021-04-25 00:35:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F3FC-ZYFW-YLX8-747DG,0.0147,0.05145
7037555540086542662,875656,2021-04-24 23:44:23,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-F3FC-ZYFW-YLX8-747DG,0.3,0.05145
13991943094002186301,875655,2021-04-24 23:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3FC-ZYFW-YLX8-747DG,0.05,0.00735
