ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5DHN-XCG4-FZAE-2RADQ,1e-08,0.37485
4296229613092291869,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DHN-XCG4-FZAE-2RADQ,15.23342303,1.0
9861241068403854144,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DHN-XCG4-FZAE-2RADQ,0.72652011,1.0
18034530456690238877,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DHN-XCG4-FZAE-2RADQ,12.27401011,1.0
951385517791139238,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DHN-XCG4-FZAE-2RADQ,0.12172413,1.0
10010795756124916865,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DHN-XCG4-FZAE-2RADQ,28.04965337,1.0
15007546280006208447,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DHN-XCG4-FZAE-2RADQ,0.27281892,1.0
15660126279509809509,385153,2017-07-24 16:03:57,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5329639086518823814,385140,2017-07-24 15:29:52,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18262135015106720255,385093,2017-07-24 12:19:33,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10537903851979808357,385088,2017-07-24 11:41:54,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4348421198647485440,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17695577077710745338,384146,2017-07-21 09:49:10,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10092631714112435584,384141,2017-07-21 09:19:58,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-E925-FACX-C2X8-49772,0.0,1.0
15180688854239517284,384058,2017-07-21 04:41:30,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12937083749187419346,384053,2017-07-21 04:28:09,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2996498456022008595,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DHN-XCG4-FZAE-2RADQ,10.37999999,1.0
8847916029556364468,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-5DHN-XCG4-FZAE-2RADQ,0.03406634,1.0
13375556653166165171,383036,2017-07-18 06:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DHN-XCG4-FZAE-2RADQ,0.03379015,1.0
16193726985211132325,382750,2017-07-17 10:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DHN-XCG4-FZAE-2RADQ,0.37613244,1.0
14837251938211560377,382683,2017-07-17 06:37:02,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7656027322366259201,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9067136822121175579,382113,2017-07-15 16:11:45,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1503052738189745906,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DHN-XCG4-FZAE-2RADQ,35.62999999,1.0
7850977267439515008,381394,2017-07-13 16:17:05,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9691664645276344815,381312,2017-07-13 10:22:54,Ordinary Payment,S-BSXH-EUCG-7VPW-EAL8H,S-5DHN-XCG4-FZAE-2RADQ,3.0,1.0
3394098007093722646,380302,2017-07-10 14:57:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5DHN-XCG4-FZAE-2RADQ,3.0,1.0
15495294223468333698,380287,2017-07-10 13:36:51,Reward Recipient Assignment,S-5DHN-XCG4-FZAE-2RADQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8918366092558319738,375573,2017-06-27 09:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DHN-XCG4-FZAE-2RADQ,1.0,1.0
