ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HN32-Y9PM-NAZU-6ZNB8,1e-08,0.18375
520848905669653105,289577,2016-10-29 19:42:42,Ordinary Payment,S-7XEJ-H97E-FTVL-GCWP9,S-HN32-Y9PM-NAZU-6ZNB8,1.0,1.0
9624375067801572128,269209,2016-09-02 19:49:23,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-HN32-Y9PM-NAZU-6ZNB8,48.0,1.0
14375405220599996150,269146,2016-09-02 14:57:24,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-HN32-Y9PM-NAZU-6ZNB8,10.0,1.0
7643601562170221174,268877,2016-09-01 20:46:58,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-HN32-Y9PM-NAZU-6ZNB8,21.0,1.0
14335892692827680596,268486,2016-08-31 18:44:44,Arbitrary Message,S-HN32-Y9PM-NAZU-6ZNB8,S-P36X-53Y6-S5BC-6HPQC,0.0,1.0
438851082760661813,268486,2016-08-31 18:44:44,Ordinary Payment,S-HN32-Y9PM-NAZU-6ZNB8,S-EFZL-YW4B-UA2S-2PNQV,1.0,1.0
1235893744466408989,268486,2016-08-31 18:44:44,Account Update,S-HN32-Y9PM-NAZU-6ZNB8,,0.0,1.0
15950549814368817315,268480,2016-08-31 18:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN32-Y9PM-NAZU-6ZNB8,10.0,1.0
5104213655801940300,268480,2016-08-31 18:14:59,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-HN32-Y9PM-NAZU-6ZNB8,25.0,1.0
5997110453614706232,268480,2016-08-31 18:14:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN32-Y9PM-NAZU-6ZNB8,5.0,1.0
8557709874117250477,268480,2016-08-31 18:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN32-Y9PM-NAZU-6ZNB8,5.0,1.0
