ID,Height,timestamp,Type,From,To,Amount,Fee
8227539763279685937,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQY-HK7J-V2TQ-59JNV,0.0,1.0
1481198067302394417,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQY-HK7J-V2TQ-59JNV,0.0,1.0
1927176536929900418,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQY-HK7J-V2TQ-59JNV,0.0,1.0
7927831926302835081,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQY-HK7J-V2TQ-59JNV,0.0,1.0
6981328244741857192,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQY-HK7J-V2TQ-59JNV,1.0,1.0
17288826792955991859,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQY-HK7J-V2TQ-59JNV,0.0,1.0
17419205902165862449,13564,2014-09-18 10:35:45,Ordinary Payment,S-CLQY-HK7J-V2TQ-59JNV,S-HK9D-P74Q-XDEJ-D6PGM,1270.0,1.0
10856163681729383216,13556,2014-09-18 09:55:34,Ordinary Payment,S-CLQY-HK7J-V2TQ-59JNV,S-HK9D-P74Q-XDEJ-D6PGM,8.07799066,1.0
4169180788912713358,11929,2014-09-13 20:37:56,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CLQY-HK7J-V2TQ-59JNV,46.74358974,1.0
6098809488769609323,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CLQY-HK7J-V2TQ-59JNV,10.95121951,1.0
14215525463782291984,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CLQY-HK7J-V2TQ-59JNV,44.86206896,1.0
17508004034046975410,11568,2014-09-12 20:38:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CLQY-HK7J-V2TQ-59JNV,171.4074074,1.0
10434557932397360553,11475,2014-09-12 14:33:02,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-CLQY-HK7J-V2TQ-59JNV,61.9054054,1.0
9779372120523837436,10901,2014-09-11 00:04:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CLQY-HK7J-V2TQ-59JNV,25.15168539,1.0
17107527747859220377,10732,2014-09-10 12:29:10,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-CLQY-HK7J-V2TQ-59JNV,57.33333333,1.0
10450583072209541774,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CLQY-HK7J-V2TQ-59JNV,12.8028169,1.0
17443153975275850364,10581,2014-09-10 02:42:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CLQY-HK7J-V2TQ-59JNV,58.39393939,1.0
18350172695702199170,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CLQY-HK7J-V2TQ-59JNV,35.43122676,1.0
3484015538627095936,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-CLQY-HK7J-V2TQ-59JNV,21.47706422,1.0
1237010758042536756,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-CLQY-HK7J-V2TQ-59JNV,39.16393442,1.0
12894429110440664595,10152,2014-09-08 22:05:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CLQY-HK7J-V2TQ-59JNV,44.79439252,1.0
8965096303075705454,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-CLQY-HK7J-V2TQ-59JNV,49.0,1.0
11596669559072207122,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-CLQY-HK7J-V2TQ-59JNV,21.73781902,1.0
6433083422858210499,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CLQY-HK7J-V2TQ-59JNV,24.32299741,1.0
111021056908690814,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-CLQY-HK7J-V2TQ-59JNV,21.95081967,1.0
14866795652758949319,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CLQY-HK7J-V2TQ-59JNV,25.48648648,1.0
5693613082331762296,9419,2014-09-06 20:57:03,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-CLQY-HK7J-V2TQ-59JNV,162.33333332,1.0
17862796130756544488,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-CLQY-HK7J-V2TQ-59JNV,17.8099808,1.0
9485075189802570284,9251,2014-09-06 10:03:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CLQY-HK7J-V2TQ-59JNV,9.43663471,1.0
16922374751420093045,8926,2014-09-05 12:01:01,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CLQY-HK7J-V2TQ-59JNV,25.13333333,1.0
2709829378237938349,8833,2014-09-05 05:46:46,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-CLQY-HK7J-V2TQ-59JNV,60.25,1.0
9253319868196473256,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-CLQY-HK7J-V2TQ-59JNV,23.07862407,1.0
11456272034591145762,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-CLQY-HK7J-V2TQ-59JNV,24.92592592,1.0
5013514150670095058,8749,2014-09-05 00:00:57,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CLQY-HK7J-V2TQ-59JNV,131.43243243,1.0
11446140234219040757,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CLQY-HK7J-V2TQ-59JNV,22.96088019,1.0
581826157280051529,8594,2014-09-04 13:27:57,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-CLQY-HK7J-V2TQ-59JNV,27.99408284,1.0
9035548564002771215,8555,2014-09-04 10:37:57,Ordinary Payment,S-CLQY-HK7J-V2TQ-59JNV,S-FUGV-5Z7P-V6J6-DSENP,3214.0,3.0
1045800676728091810,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-CLQY-HK7J-V2TQ-59JNV,27.82352941,1.0
10394496035314616127,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CLQY-HK7J-V2TQ-59JNV,18.10331384,1.0
10781670520733308209,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-CLQY-HK7J-V2TQ-59JNV,39.83333333,1.0
3143379229176786593,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CLQY-HK7J-V2TQ-59JNV,82.05084745,1.0
4405656709201426307,8292,2014-09-03 17:54:32,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CLQY-HK7J-V2TQ-59JNV,325.66666666,1.0
12027455626582071169,8226,2014-09-03 13:03:21,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CLQY-HK7J-V2TQ-59JNV,41.06008583,1.0
16568076138902943038,8201,2014-09-03 11:20:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-CLQY-HK7J-V2TQ-59JNV,70.79487178,1.0
16908851130595574582,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-CLQY-HK7J-V2TQ-59JNV,39.49586776,1.0
6799434593918511751,8111,2014-09-03 05:17:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CLQY-HK7J-V2TQ-59JNV,19.80679405,1.0
16646697632329160628,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-CLQY-HK7J-V2TQ-59JNV,28.34131736,1.0
11872683356855027498,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-CLQY-HK7J-V2TQ-59JNV,52.55191256,1.0
13394251992219821512,7985,2014-09-02 21:02:36,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-CLQY-HK7J-V2TQ-59JNV,199.0,1.0
14821792704283368634,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-CLQY-HK7J-V2TQ-59JNV,28.96941896,1.0
9779848860805848752,7866,2014-09-02 13:00:31,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CLQY-HK7J-V2TQ-59JNV,238.02439024,1.0
11560367607280510868,7847,2014-09-02 11:48:38,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-CLQY-HK7J-V2TQ-59JNV,19.12320328,1.0
17565697397991486123,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CLQY-HK7J-V2TQ-59JNV,22.22274881,1.0
10473071127361563341,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CLQY-HK7J-V2TQ-59JNV,15.52613827,1.0
9833788187029879375,7569,2014-09-01 17:19:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CLQY-HK7J-V2TQ-59JNV,51.40641711,1.0
16237943050998824035,7557,2014-09-01 16:18:30,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-CLQY-HK7J-V2TQ-59JNV,26.0718232,1.0
12204827859855915067,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CLQY-HK7J-V2TQ-59JNV,49.9090909,1.0
3531878465681804951,7370,2014-09-01 03:59:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CLQY-HK7J-V2TQ-59JNV,28.96941896,1.0
16244968345008486067,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-CLQY-HK7J-V2TQ-59JNV,38.83739837,1.0
3133984579461776528,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CLQY-HK7J-V2TQ-59JNV,29.34055727,1.0
18064779618524660222,7296,2014-08-31 22:55:20,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CLQY-HK7J-V2TQ-59JNV,74.96899224,1.0
17027276932431769436,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-CLQY-HK7J-V2TQ-59JNV,10.90765492,1.0
17554488472577798215,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-CLQY-HK7J-V2TQ-59JNV,38.35742971,1.0
1106004841498649040,7167,2014-08-31 14:24:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CLQY-HK7J-V2TQ-59JNV,30.21019108,1.0
10586376598480465944,7152,2014-08-31 13:14:43,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CLQY-HK7J-V2TQ-59JNV,58.75609756,1.0
3133474062996832864,7139,2014-08-31 12:23:13,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-CLQY-HK7J-V2TQ-59JNV,68.0140845,1.0
10567809838765889785,7070,2014-08-31 08:07:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CLQY-HK7J-V2TQ-59JNV,15.55405405,1.0
12195083847305145810,7041,2014-08-31 06:20:47,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-CLQY-HK7J-V2TQ-59JNV,15.25207296,1.0
8333395932761173829,6945,2014-08-30 23:21:04,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-CLQY-HK7J-V2TQ-59JNV,42.94618834,1.0
1156707634997601707,6929,2014-08-30 22:25:57,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CLQY-HK7J-V2TQ-59JNV,51.68817204,1.0
14576721776116961903,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-CLQY-HK7J-V2TQ-59JNV,29.15384615,1.0
15041766513819714903,6843,2014-08-30 16:39:02,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-CLQY-HK7J-V2TQ-59JNV,30.01265822,1.0
8244340156720420173,6716,2014-08-30 07:38:12,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CLQY-HK7J-V2TQ-59JNV,145.26865671,1.0
11163015037157543348,6670,2014-08-30 05:02:54,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-CLQY-HK7J-V2TQ-59JNV,29.15384615,1.0
11581862250874454226,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-CLQY-HK7J-V2TQ-59JNV,52.26086956,1.0
1195509362284144631,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-CLQY-HK7J-V2TQ-59JNV,22.38902147,1.0
11387520164844783490,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-CLQY-HK7J-V2TQ-59JNV,35.98113207,1.0
7846271586363338911,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CLQY-HK7J-V2TQ-59JNV,16.78584392,1.0
6375895978147509707,6544,2014-08-29 20:41:10,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-CLQY-HK7J-V2TQ-59JNV,37.13229571,1.0
11044929270054919607,6530,2014-08-29 19:23:19,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-CLQY-HK7J-V2TQ-59JNV,85.72566371,1.0
13680242402380609985,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CLQY-HK7J-V2TQ-59JNV,45.66666666,1.0
9797204302459684690,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-CLQY-HK7J-V2TQ-59JNV,52.26086956,1.0
11798273269252514551,6390,2014-08-29 10:18:57,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-CLQY-HK7J-V2TQ-59JNV,38.0438247,1.0
3187714027463359313,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CLQY-HK7J-V2TQ-59JNV,38.2,1.0
12733332459794373883,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-CLQY-HK7J-V2TQ-59JNV,37.58267716,1.0
4662525931967502819,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CLQY-HK7J-V2TQ-59JNV,17.04788213,1.0
16422396771626744650,6322,2014-08-29 05:29:07,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CLQY-HK7J-V2TQ-59JNV,46.34299516,1.0
3937819893771352461,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CLQY-HK7J-V2TQ-59JNV,36.69230769,1.0
8994927918100369902,6295,2014-08-29 04:07:27,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-CLQY-HK7J-V2TQ-59JNV,84.96491228,1.0
15021249726053633909,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-CLQY-HK7J-V2TQ-59JNV,76.77777777,1.0
5489782006714009659,6243,2014-08-29 00:01:46,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CLQY-HK7J-V2TQ-59JNV,34.50724637,1.0
8012910311773928970,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-CLQY-HK7J-V2TQ-59JNV,12.55463347,1.0
7505038516162818723,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-CLQY-HK7J-V2TQ-59JNV,9.34846884,1.0
8903357082485839587,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CLQY-HK7J-V2TQ-59JNV,10.42191142,1.0
9387305759353285848,6113,2014-08-28 15:36:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CLQY-HK7J-V2TQ-59JNV,25.70299727,1.0
15907174889141178873,6093,2014-08-28 14:34:13,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-CLQY-HK7J-V2TQ-59JNV,45.88995215,1.0
16421473863434762493,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-CLQY-HK7J-V2TQ-59JNV,8.34223069,1.0
16043784008724923004,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CLQY-HK7J-V2TQ-59JNV,12.8222849,1.0
13603748995355946514,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-CLQY-HK7J-V2TQ-59JNV,23.74747474,1.0
2535494754559710911,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-CLQY-HK7J-V2TQ-59JNV,55.64739884,1.0
1248363119257901081,5812,2014-08-27 19:29:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CLQY-HK7J-V2TQ-59JNV,27.57142857,1.0
8390290596112626056,5781,2014-08-27 17:42:39,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CLQY-HK7J-V2TQ-59JNV,49.77720207,1.0
12950533213422106008,5771,2014-08-27 16:56:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CLQY-HK7J-V2TQ-59JNV,45.44549762,1.0
