ID,Height,timestamp,Type,From,To,Amount,Fee
9772049938795415204,780415,2020-08-03 04:18:12,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-4Y3L-HTP3-9HX5-2QU9P,11.65455,0.00735
10080769375287080603,741813,2020-04-17 11:27:09,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-GR4R-5ANV-CF43-7FWVY,1.0,0.0588
1641175611522803183,740823,2020-04-14 17:20:17,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-GR4R-5ANV-CF43-7FWVY,4.0,0.05145
788483268672519935,740444,2020-04-13 15:39:16,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-GR4R-5ANV-CF43-7FWVY,1.0,0.0441
16904265796327647162,739840,2020-04-11 23:35:51,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-GR4R-5ANV-CF43-7FWVY,4.0,0.0588
2730444400289176728,734805,2020-03-28 21:17:25,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.0147
6936911056987148668,732087,2020-03-21 07:06:10,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-FJQV-N3ZE-3Q8E-EAUC2,1.0,0.03675
14244499038379622147,731489,2020-03-19 14:27:29,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-6VTL-528W-FGYJ-BSATF,1.0,0.00735
7742679568994189983,730743,2020-03-17 12:29:52,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-BQJY-URP6-5TGE-6ZAGT,1.0,0.00735
9899973520739540315,730300,2020-03-16 07:03:38,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-3FZT-DHYE-RPB7-83CMA,1.0,0.00735
4770933094187012403,730063,2020-03-15 14:53:49,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-GR4R-5ANV-CF43-7FWVY,5.0,0.03675
17090792947275838355,728896,2020-03-12 08:41:01,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-NENM-7MM3-REDW-CL4BP,1.0,0.0588
14301283055202592923,726952,2020-03-06 21:51:35,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-VD9Y-XVK2-MUAJ-AUMVA,2.0,0.03675
8413830674529053599,726498,2020-03-05 15:20:59,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-HE7E-SEQE-H6UK-ABK75,14.0,0.05145
17210561955430254710,724412,2020-02-28 19:21:09,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-GR4R-5ANV-CF43-7FWVY,12.0,0.0588
1679512824197539347,724278,2020-02-28 10:34:23,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-GR4R-5ANV-CF43-7FWVY,1.0,0.0588
113016525782545571,723905,2020-02-27 09:20:14,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-GR4R-5ANV-CF43-7FWVY,4.0,0.03675
16227863068811510086,718679,2020-02-12 18:36:28,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-GGMR-SCA2-BFN4-9YBFE,19.0,0.0588
6758430834923163806,718186,2020-02-11 09:04:13,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-GR4R-5ANV-CF43-7FWVY,19.0,0.0588
17430567511857075123,714309,2020-01-31 12:45:35,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-LJ3Q-T343-MJV5-F7VF8,8.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GR4R-5ANV-CF43-7FWVY,10.0,0.06615
