ID,Height,timestamp,Type,From,To,Amount,Fee
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,0.01410547,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,4.70465795,0.05145
5527562804652331602,943179,2021-10-29 17:05:29,Add Commitment,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.00735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,2.13634156,0.0147
9236768321034997757,937428,2021-10-13 17:07:01,Add Commitment,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,2.21432059,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,2.07924254,0.0147
16374005577233625755,931670,2021-09-27 17:09:14,Add Commitment,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.00735
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,2.16817285,0.0147
368438090745669033,929889,2021-09-22 18:29:04,Add Commitment,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,2.26917503,0.0147
9688984884047778832,928657,2021-09-19 08:15:51,Add Commitment,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.00735
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,1.29204826,0.0147
16444935043085551898,925977,2021-09-11 21:32:43,Reward Recipient Assignment,S-3YY3-KLBH-KACF-BN2VP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9620235039060028831,925972,2021-09-11 21:15:00,Add Commitment,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.00735
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,0.57372517,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,0.19324918,0.03675
5754375965449789412,919706,2021-08-25 11:17:50,Add Commitment,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.00735
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,0.48463911,0.0147
5929377287566181828,917169,2021-08-18 09:50:33,Add Commitment,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.00735
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,0.57048143,0.0147
9500793018358243042,913908,2021-08-09 08:17:00,Add Commitment,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.00735
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,0.1658486,0.03675
641886354382811352,912957,2021-08-06 17:00:30,Reward Recipient Assignment,S-3YY3-KLBH-KACF-BN2VP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
4483236912458899554,912558,2021-08-05 14:13:58,Reward Recipient Assignment,S-3YY3-KLBH-KACF-BN2VP,S-3YY3-KLBH-KACF-BN2VP,0.0,0.00735
6785100084877649178,912183,2021-08-04 13:24:56,Account Update,S-3YY3-KLBH-KACF-BN2VP,,0.0,0.00735
9966683983947654836,912169,2021-08-04 12:29:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,0.0147,0.0147
17203703151821606611,911225,2021-08-01 21:20:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YY3-KLBH-KACF-BN2VP,0.0147,0.0147
