ID,Height,timestamp,Type,From,To,Amount,Fee
5441445680596912757,715340,2020-02-03 09:48:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CU8N-262K-XLH5-7F985,0.0,0.06615
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CU8N-262K-XLH5-7F985,1e-08,1.0143
10089270427234754948,631128,2019-06-12 19:57:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CU8N-262K-XLH5-7F985,6.49717514,1.0
11785733264617344302,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CU8N-262K-XLH5-7F985,0.0,1.0
2266040777429427378,501186,2018-06-14 04:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.02130919,1.0
4629333855931080161,498863,2018-06-07 16:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.3024518,1.0
14430798939491459864,497187,2018-06-02 23:51:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.33021235,1.0
7709229742732053132,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CU8N-262K-XLH5-7F985,0.0,1.0
11704300982029599274,494996,2018-05-27 20:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.64476775,1.0
17604742696676537299,493149,2018-05-22 16:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.21276208,1.0
7282618495813594903,491401,2018-05-17 19:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.31878416,1.0
15350639397876825652,489823,2018-05-13 09:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.26966356,1.0
12324675242810112368,488375,2018-05-09 08:02:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.26688593,1.0
4559164089706944626,486820,2018-05-04 23:16:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.37270093,1.0
9776596176220787227,485268,2018-04-30 15:02:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.40978839,1.0
2936031041204508159,483612,2018-04-26 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.22996382,1.0
1143884687497504916,482042,2018-04-21 14:22:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.13147032,1.0
930579589550292406,480529,2018-04-17 09:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.09254798,1.0
14463949918843215969,479018,2018-04-13 03:30:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.14316704,1.0
7800615265011939,477542,2018-04-09 00:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.57508313,1.0
7372949148966518593,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.91485573,1.0
9283352140085458347,474830,2018-04-01 10:10:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.22240582,1.0
6994617852171128606,469859,2018-03-18 12:12:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.5545152,1.0
13468867743839168450,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,101.53430106,1.0
5546957758763068146,467377,2018-03-11 13:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.58028778,1.0
14611181203004198202,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.48442089,1.0
15917952490084858464,464390,2018-03-03 04:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.80853808,1.0
12953919101897628626,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.23387862,1.0
17478701740802520609,461907,2018-02-24 06:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,101.28696284,1.0
10586951798956614304,460899,2018-02-21 10:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,101.74311252,1.0
2064672933124789235,459762,2018-02-18 06:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,102.39195261,1.0
11956991149431567525,459210,2018-02-16 17:10:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CU8N-262K-XLH5-7F985,2250.0,1.0
8246778497057726612,458951,2018-02-16 00:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.42899383,1.0
1441226561873406625,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CU8N-262K-XLH5-7F985,100.80477512,1.0
11460991881935425067,456506,2018-02-09 04:14:01,Reward Recipient Assignment,S-CU8N-262K-XLH5-7F985,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7370961001961530545,455879,2018-02-07 10:02:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,100.02665497,1.0
4359819614812895309,455667,2018-02-06 19:53:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CU8N-262K-XLH5-7F985,799.17929844,1.0
4232086996605878338,453248,2018-01-31 01:49:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,100.14311275,1.0
18219579532395147549,451873,2018-01-27 04:42:26,Ordinary Payment,S-CU8N-262K-XLH5-7F985,S-Y4P2-HEZ3-ZG68-5N8EN,100.0,1.0
15843443460432858695,451452,2018-01-26 00:54:21,Ordinary Payment,S-CU8N-262K-XLH5-7F985,S-3QXN-W8BE-XTPZ-EELFA,5000.0,1.0
6996133671617931979,451095,2018-01-25 01:15:53,Ordinary Payment,S-CU8N-262K-XLH5-7F985,S-3QXN-W8BE-XTPZ-EELFA,7000.0,1.0
10412664536368938390,450939,2018-01-24 14:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,100.40593957,1.0
15813600939554742986,450746,2018-01-24 01:15:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CU8N-262K-XLH5-7F985,2122.83390093,1.0
2596156514349378184,449886,2018-01-21 15:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,101.57143552,1.0
12911721842045838025,449220,2018-01-19 19:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,100.42344832,1.0
6075945249051821127,449191,2018-01-19 17:08:30,Account Update,S-CU8N-262K-XLH5-7F985,,0.0,1.0
2897767635805514810,448189,2018-01-16 22:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,101.28620731,1.0
14687816989289622805,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,100.269,1.0
12651950873972484472,446487,2018-01-12 03:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,100.902,1.0
9267340728038436625,445982,2018-01-10 18:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,104.211,1.0
17513782813261945853,445783,2018-01-10 04:07:24,Ordinary Payment,S-AW8L-UZXA-C27E-8CJJQ,S-CU8N-262K-XLH5-7F985,1.0,1.0
15091425525904258664,445496,2018-01-09 08:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,100.17,1.0
17022744505102869722,444749,2018-01-07 06:48:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CU8N-262K-XLH5-7F985,902.36759287,1.0
977693676565892975,444719,2018-01-07 04:57:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CU8N-262K-XLH5-7F985,622.6476164,1.0
7025974999069789765,444711,2018-01-07 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,111.65,1.0
8307768901892690778,443634,2018-01-04 03:51:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,100.068,1.0
1636416630596157959,443168,2018-01-02 20:57:05,Ordinary Payment,S-CU8N-262K-XLH5-7F985,S-AW8L-UZXA-C27E-8CJJQ,50.0,1.0
14045289292707099826,442845,2018-01-01 23:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,102.05,1.0
13794124157307027537,441842,2017-12-30 03:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CU8N-262K-XLH5-7F985,102.125,1.0
14292923642635049933,441717,2017-12-29 19:05:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CU8N-262K-XLH5-7F985,7967.15625198,1.0
15859312775137893420,441058,2017-12-27 23:09:10,Ordinary Payment,S-CU8N-262K-XLH5-7F985,S-Y9EK-BFV8-DCZ8-HMF6A,2.0,1.0
13570171724254331028,440966,2017-12-27 16:51:25,Ordinary Payment,S-ULNV-G9BP-SMYM-4PX74,S-CU8N-262K-XLH5-7F985,1.0,1.0
18008908694841527835,440647,2017-12-26 19:32:50,Ordinary Payment,S-CU8N-262K-XLH5-7F985,S-ULNV-G9BP-SMYM-4PX74,50.0,1.0
5419614086477184224,440637,2017-12-26 18:56:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CU8N-262K-XLH5-7F985,500.0,1.0
9017359786911817350,440235,2017-12-25 15:35:54,Reward Recipient Assignment,S-CU8N-262K-XLH5-7F985,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14245371368308560784,439868,2017-12-24 15:23:16,Account Update,S-CU8N-262K-XLH5-7F985,,0.0,1.0
13888295303880598279,439864,2017-12-24 15:06:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CU8N-262K-XLH5-7F985,30.0,1.0
5436508839492462223,438864,2017-12-21 19:33:29,Reward Recipient Assignment,S-CU8N-262K-XLH5-7F985,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16113440416577766564,438861,2017-12-21 19:23:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CU8N-262K-XLH5-7F985,1.0,1.0
