ID,Height,timestamp,Type,From,To,Amount,Fee
7530405023754131883,875031,2021-04-23 06:05:01,Ordinary Payment,S-AWHW-GSXR-D9N6-HGYFY,S-HK9D-P74Q-XDEJ-D6PGM,1724.0,0.02205
3489943242123929284,875030,2021-04-23 06:00:28,Ordinary Payment,S-AWHW-GSXR-D9N6-HGYFY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
16288811655722157278,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.96547347,1.0
11037687720518362785,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.67909768,1.0
8868210085331675106,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.04585797,1.0
11481643472482914593,476522,2018-04-06 03:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.67929401,1.0
16582660594837499513,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.02948239,1.0
13932424469548514793,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.04855122,1.0
3032523063846287550,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.26365798,1.0
8792911462378044568,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,21.19697943,1.0
7605598529662295120,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.59919499,1.0
325686965905800410,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.86635785,1.0
4031112317552436467,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.82235878,1.0
12813911215457234831,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.33236835,1.0
3564540422448138555,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.83943866,1.0
14740331216035711162,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.91825487,1.0
14181868447055359190,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,21.56347639,1.0
9203273886604273080,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.55483734,1.0
14520788537453877398,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.34053671,1.0
11706832231245425477,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,21.3424957,1.0
10808790198778037686,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.21271699,1.0
1024998980277302996,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.9670713,1.0
9364386740096344818,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.56888463,1.0
5633174117832738197,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.49579263,1.0
11601023339852246051,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.92760533,1.0
3304015095833307778,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.18201574,1.0
13370162398585589915,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,93.22839044,1.0
1333448299145222328,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,24.25076946,1.0
15063013450268395402,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,21.37480142,1.0
9708467202740357564,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,23.36882705,1.0
13225062055003330927,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,21.18203737,1.0
467336847753168987,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,23.2925439,1.0
11965281334259755793,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.19360397,1.0
12771635607780028697,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.219956,1.0
7779932404030504784,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,7.9934157,1.0
7602485348237894862,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.0683424,1.0
3207016804620942040,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,24.4063898,1.0
13230216748858451953,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,21.16091243,1.0
9281262725829964587,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,28.71321681,1.0
2194653569761717177,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,6.2173644,1.0
13844151999845515967,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.91040974,1.0
15998872338452675245,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,21.3419537,1.0
4832234057015455873,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,24.65090871,1.0
17067617668766505348,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.62601947,1.0
4465512573496554045,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.97033738,1.0
10094400681543997091,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.106262,1.0
9237237551147596235,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,118.1607015,1.0
12501140921437909483,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,26.15447985,1.0
9104299589890699095,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,29.6545059,1.0
8611945728636759937,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.35285257,1.0
15629725725377548123,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,21.72070167,1.0
845825892179924336,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.42356239,1.0
3642438102934590031,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.41092124,1.0
16132066267664140280,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.75744385,1.0
11192265770618317303,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,1.08209568,1.0
421550715384841396,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,20.62150372,1.0
2935995842644042500,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,23.62627731,1.0
5356658005873556982,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,26.516013,1.0
13075437195932375670,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWHW-GSXR-D9N6-HGYFY,23.41475756,1.0
9972925972791484611,448858,2018-01-18 18:38:37,Reward Recipient Assignment,S-AWHW-GSXR-D9N6-HGYFY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10425890091692298428,448482,2018-01-17 17:13:43,Reward Recipient Assignment,S-AWHW-GSXR-D9N6-HGYFY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16298842202461818553,448477,2018-01-17 17:02:00,Reward Recipient Assignment,S-AWHW-GSXR-D9N6-HGYFY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
519368145439318346,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AWHW-GSXR-D9N6-HGYFY,51.44,1.0
102405540127770265,441251,2017-12-28 11:53:20,Reward Recipient Assignment,S-AWHW-GSXR-D9N6-HGYFY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14764567703679003539,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AWHW-GSXR-D9N6-HGYFY,241.94,1.0
10834197754672203243,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWHW-GSXR-D9N6-HGYFY,0.22452336,1.0
15784607642938180758,374211,2017-06-23 14:01:19,Reward Recipient Assignment,S-AWHW-GSXR-D9N6-HGYFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4141150991408255760,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWHW-GSXR-D9N6-HGYFY,13.90834784,1.0
10867557531466892630,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWHW-GSXR-D9N6-HGYFY,8.92001562,1.0
13047446435375828304,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWHW-GSXR-D9N6-HGYFY,20.31728977,1.0
7232003359851576681,372726,2017-06-19 10:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWHW-GSXR-D9N6-HGYFY,33.65132304,1.0
10070097494518864742,372309,2017-06-18 06:43:50,Reward Recipient Assignment,S-AWHW-GSXR-D9N6-HGYFY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7088761861211498346,368142,2017-06-06 15:07:17,Reward Recipient Assignment,S-AWHW-GSXR-D9N6-HGYFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7021290588771326829,367756,2017-06-05 13:45:09,Ordinary Payment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-AWHW-GSXR-D9N6-HGYFY,10.0,1.0
