ID,Height,timestamp,Type,From,To,Amount,Fee
11216752544999869331,779856,2020-08-01 14:57:27,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-4Y3L-HTP3-9HX5-2QU9P,8.30175,0.02205
4221314568797796578,742480,2020-04-19 08:32:16,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-YAZX-4VQK-9KE5-DE9YF,4.0,0.0294
3661029810171474818,741098,2020-04-15 12:00:47,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.03675
734941999290266695,740988,2020-04-15 04:07:11,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-ZJ6G-FA29-3X3Y-7XW2U,1.0,0.0147
13958260950741866803,740970,2020-04-15 03:21:49,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-Y3VL-6Z3C-GAGU-8PU92,9.0,0.02205
12218038327877959714,739647,2020-04-11 10:08:50,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-JCTN-F8JE-3VQ2-9VTU3,4.0,0.03675
15211440111033227543,739489,2020-04-10 23:30:59,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-XQ97-R3AQ-UEPF-75SS8,3.0,0.0294
3591476747154002346,738042,2020-04-06 22:24:26,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-XQ97-R3AQ-UEPF-75SS8,12.0,0.0147
15253451321235828031,736249,2020-04-01 22:09:03,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-QVLV-JJLG-UVPP-9KE6N,4.0,0.0588
9818673799174591740,735662,2020-03-31 06:58:48,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-XQ97-R3AQ-UEPF-75SS8,4.0,0.0588
212792392016620410,735239,2020-03-30 02:17:05,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-XQ97-R3AQ-UEPF-75SS8,9.0,0.03675
5483965962816498763,734396,2020-03-27 17:51:47,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-6T9N-RN6Y-QBLL-B2KZM,2.0,0.00735
707033506335556038,733145,2020-03-24 05:47:37,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-XQ97-R3AQ-UEPF-75SS8,2.0,0.0441
15938721640936620100,732942,2020-03-23 16:08:13,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.0441
17901944371656498171,730699,2020-03-17 09:47:23,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.0588
813960802219441600,728171,2020-03-10 07:27:37,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.0441
4105990307055063392,727207,2020-03-07 15:15:34,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-FK6S-2X5N-38W7-FCJFD,4.0,0.05145
3471681828928391616,726187,2020-03-04 18:43:33,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-XQ97-R3AQ-UEPF-75SS8,5.0,0.0441
15213205976513631273,725784,2020-03-03 15:30:07,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-EUU9-WVAL-593C-699MS,1.0,0.0294
4848487541733957326,724743,2020-02-29 17:32:21,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-3GUG-7MPA-5UWK-2LQC7,2.0,0.00735
4195203051625189044,722196,2020-02-22 14:41:43,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-92EP-DHJY-NSGL-5HD73,1.0,0.02205
1919794969861389589,720989,2020-02-19 05:14:38,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-NSWG-4MZJ-9P46-ETWLT,9.0,0.0294
16915701019991406656,720346,2020-02-17 10:28:36,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.0588
3525033847956793414,717951,2020-02-10 17:29:08,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-XQ97-R3AQ-UEPF-75SS8,3.0,0.05145
15639253683922757852,717709,2020-02-10 01:27:35,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-6NUX-8E5X-SNXX-E9P4U,5.0,0.0147
7842163721465998016,717659,2020-02-09 21:54:31,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-XQ97-R3AQ-UEPF-75SS8,7.0,0.0147
12065365034837730113,716647,2020-02-07 01:31:45,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-XQ97-R3AQ-UEPF-75SS8,5.0,0.0294
17843940138778725024,716330,2020-02-06 04:49:01,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.0294
14292350853793362889,716249,2020-02-05 22:52:58,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-RRXZ-6C5T-UHA3-BX9RX,1.0,0.03675
6001349125714727021,715603,2020-02-04 03:46:29,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.05145
702520802527652468,714877,2020-02-02 03:25:25,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-KKJE-WRVE-KAM3-28NEZ,5.0,0.0441
10719969727364840308,714673,2020-02-01 13:32:48,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-XQ97-R3AQ-UEPF-75SS8,6.0,0.05145
10492100005858505238,713865,2020-01-30 07:11:27,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-HNEF-X3FF-VC53-DUY6N,16.0,0.0588
9067955932813835155,713570,2020-01-29 11:19:52,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-XQ97-R3AQ-UEPF-75SS8,3.0,0.0294
3788458736711664834,713330,2020-01-28 18:55:48,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-XQ97-R3AQ-UEPF-75SS8,3.0,0.0294
2452306699590878271,713322,2020-01-28 18:38:49,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-XQ97-R3AQ-UEPF-75SS8,10.0,0.0294
5957455472841264218,712304,2020-01-25 21:55:12,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.0294
16058884627088713616,711582,2020-01-23 21:49:37,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-XCMZ-9WE7-ZEQB-ETW3C,5.0,0.0441
14243507264757962048,711061,2020-01-22 10:56:05,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-F9HK-77GH-2XQS-BA4UK,2.0,0.05145
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQ97-R3AQ-UEPF-75SS8,10.0,0.0441
