ID,Height,timestamp,Type,From,To,Amount,Fee
16436563893185721605,634770,2019-06-23 00:25:27,Ordinary Payment,S-WXG5-DREZ-ZFJV-9JWJB,S-HK9D-P74Q-XDEJ-D6PGM,21638.8,0.1
8221561703395805047,541887,2018-10-06 02:11:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.58618363,0.1
15974719546699769698,541709,2018-10-05 14:48:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.20663446,0.1
5074190927202110491,541370,2018-10-04 15:38:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.17085849,0.1
17326532012318276038,541073,2018-10-03 19:54:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.196464,0.1
17802899659817651555,540824,2018-10-03 03:16:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.03244541,0.1
3793156030248515808,540419,2018-10-01 23:35:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.91785914,0.1
10811940673459685505,540265,2018-10-01 13:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.00785793,0.1
5313059505793293242,540034,2018-09-30 21:37:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.31300555,0.1
16396732520091924058,539564,2018-09-29 14:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,441.10626624,0.1
6679899779426125034,539369,2018-09-29 00:44:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.97589506,0.1
15891003296953155030,539036,2018-09-28 02:23:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,439.85457667,0.1
1001516879530647159,538612,2018-09-26 22:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,440.90986389,0.1
4322591635712892765,538235,2018-09-25 20:52:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.2069552,0.1
11408566825544645655,537816,2018-09-24 16:56:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.14407865,0.1
15603449600945471392,537122,2018-09-22 18:07:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.71559437,0.1
9862634390141065456,536668,2018-09-21 11:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.68417354,0.1
4932786524541252500,536209,2018-09-20 04:31:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.3897873,0.1
13721196535355978508,535803,2018-09-19 01:32:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.42005186,0.1
13004440358634050673,535331,2018-09-17 18:07:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.47223066,0.1
11454044936728726184,534869,2018-09-16 10:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.62316468,0.1
14362211186287383253,534314,2018-09-14 21:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.04967036,0.1
3338852834871208449,532751,2018-09-10 12:18:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,425.81356696,0.1
5707815417204273657,532394,2018-09-09 12:55:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.96089603,0.1
13898359666710884430,531518,2018-09-07 02:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,425.01574255,0.1
7321932484786082331,531122,2018-09-05 23:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.62664913,0.1
4334691790063497354,525038,2018-08-19 23:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.10739831,0.1
9074465390885684640,521102,2018-08-08 22:23:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.08661605,0.1
2506644021381461934,520704,2018-08-07 20:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.76677576,0.1
10944188879318260042,520071,2018-08-06 01:23:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.17642436,0.1
4754216748389531006,516737,2018-07-27 17:24:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.89624987,0.1
11982385546924958968,516263,2018-07-26 09:16:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.58567957,0.1
6688936014434381458,516055,2018-07-25 19:26:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.94607077,0.1
7183483313264979453,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WXG5-DREZ-ZFJV-9JWJB,0.0,1.0
1345808125131963987,515390,2018-07-23 22:56:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.39815936,0.1
110931039978420363,514866,2018-07-22 11:29:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,459.01892044,0.1
9897172661218186268,514816,2018-07-22 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.03670875,0.1
3917011771238080477,514518,2018-07-21 12:08:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.56815652,0.1
11010848387450459348,514202,2018-07-20 14:59:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,181.83459305,0.1
12875496523516654754,513250,2018-07-17 23:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,100.98673422,0.1
16736317534461079017,513250,2018-07-17 23:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,100.98673422,0.1
7876872586410949119,511677,2018-07-13 14:04:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,109.67970584,0.1
13775299003670919027,511006,2018-07-11 16:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.38687905,0.1
13512016802970094827,510240,2018-07-09 12:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,101.15276192,0.1
6604515492849275187,509278,2018-07-06 20:23:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,100.0067079,0.1
16239617696354610870,508831,2018-07-05 14:17:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.7669621,0.1
6035491691438924797,508065,2018-07-03 11:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.2667186,0.1
11243945295363348058,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WXG5-DREZ-ZFJV-9JWJB,0.0,1.0
2559796281332147630,507172,2018-06-30 22:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,547.07715125,0.1
18047872660022171970,506810,2018-06-29 22:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,507.61392193,0.1
14515888191670413341,506265,2018-06-28 10:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.24920229,0.1
9399331863687489812,505494,2018-06-26 06:39:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,104.74565295,0.1
7273431069920414450,504617,2018-06-23 19:33:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,102.90784989,0.1
12562257866487969187,503649,2018-06-21 02:40:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,101.98572543,0.1
4264561710234114134,502897,2018-06-19 00:18:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,527.77302686,0.1
7222588961713274984,501660,2018-06-15 12:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,102.93893035,0.1
3119031231601266985,500815,2018-06-13 03:14:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,511.43294432,0.1
11695638442299230284,500349,2018-06-11 20:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,495.91331105,0.01
15426025553052891002,500025,2018-06-10 22:37:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,101.19525646,1.0
13786755573371967500,498819,2018-06-07 13:40:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,100.17135635,1.0
3582990974342968418,496876,2018-06-02 02:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.58699179,1.0
13040421496810021755,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,102.7629281,1.0
440420522454087440,495461,2018-05-29 03:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,100.17542666,1.0
1499698350971888781,494827,2018-05-27 09:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,100.66048037,1.0
4738797538249786019,494236,2018-05-25 17:51:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,110.14543299,1.0
7296523429715137911,493436,2018-05-23 12:10:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.22124775,1.0
752669649452128219,492792,2018-05-21 17:19:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.92725049,1.0
18313165513206159659,492176,2018-05-19 23:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,102.98138077,1.0
16407474750797954733,491671,2018-05-18 13:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,550.37530039,1.0
13150407850313162967,491538,2018-05-18 04:42:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,101.03645464,1.0
10861071478513755145,490801,2018-05-16 03:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.02679734,1.0
18270942356390954303,490376,2018-05-14 22:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,586.48414373,1.0
7426348540496103196,489936,2018-05-13 16:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,100.34348037,1.0
11085619130852381191,489498,2018-05-12 11:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,101.86368318,1.0
14364536978761481866,488579,2018-05-09 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,539.29105108,1.0
1353385779052776961,488219,2018-05-08 21:20:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,104.92963078,1.0
13758027137364643224,486846,2018-05-05 01:09:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,77.06,1.0
8025307925244847755,486671,2018-05-04 13:27:06,Ordinary Payment,S-WXG5-DREZ-ZFJV-9JWJB,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
6195621189479081265,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXG5-DREZ-ZFJV-9JWJB,0.0,1.0
9456406714465704254,484997,2018-04-29 21:06:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,108.94,1.0
12852249475861324309,484347,2018-04-28 01:26:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.37,1.0
10366175777290630455,483756,2018-04-26 10:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,497.79,1.0
2429521353058066947,483016,2018-04-24 08:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.9,1.0
17335110848192312298,482897,2018-04-23 23:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,172.37,1.0
9058330779174740641,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.98,1.0
10116584488423578979,482221,2018-04-22 02:47:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,396.97999999,1.0
11637002042570795452,481920,2018-04-21 06:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,158.28,1.0
14673582109802794300,481657,2018-04-20 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,70.04,1.0
3740322850961890487,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.12,1.0
9979814179242509277,480741,2018-04-17 23:14:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,202.04,1.0
1753444571919660792,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.00999999,1.0
6949047401088622220,480213,2018-04-16 11:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.64,1.0
1204990804306210761,479821,2018-04-15 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.49,1.0
7224355694844107234,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.23999999,1.0
6284736983844722780,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.6,1.0
2668461970168069758,477936,2018-04-10 02:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,64.95,1.0
6104102207085297499,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.28,1.0
3456166498718025554,476771,2018-04-06 20:36:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.36,1.0
8550403251584329946,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.35999999,1.0
5763333872766773659,475946,2018-04-04 13:28:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.57999999,1.0
325646378149722711,475600,2018-04-03 13:36:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.23999999,1.0
9204176656754666473,475248,2018-04-02 14:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,382.59,1.0
13331776015905892902,474813,2018-04-01 09:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.23999999,1.0
17064968015738344137,474564,2018-03-31 16:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,56.67999999,1.0
10815297502578674991,474237,2018-03-30 18:03:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.78999999,1.0
17518089417875679168,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.59,1.0
13120888909959692028,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.27,1.0
4575735864541710188,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.2,1.0
7668436473493101329,472857,2018-03-26 21:31:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,142.69,1.0
16590132317573017747,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXG5-DREZ-ZFJV-9JWJB,0.0,1.0
16715143214881600471,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.64,1.0
2150964078717440682,472246,2018-03-25 04:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,56.23,1.0
3043363683654019339,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,88.06,1.0
11965160843679517727,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.67,1.0
15828448649063715658,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.73,1.0
1312465980688677879,470940,2018-03-21 13:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.37,1.0
16525944225022195997,470560,2018-03-20 11:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.48999999,1.0
4719777515530184316,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.8,1.0
11038076696500800313,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.05,1.0
8024240576886265250,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.63,1.0
11545282136968897165,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,62.71,1.0
174537450685984443,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,57.59,1.0
15873826152633865319,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,238.03,1.0
13169210083360055478,468263,2018-03-14 00:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,308.13,1.0
6416344717707024653,468157,2018-03-13 17:37:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,486.21,1.0
9877411746699248509,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,57.05,1.0
14629651334977557287,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,75.52999999,1.0
8729279298717938083,467383,2018-03-11 14:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.11,1.0
4570666275699464161,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,57.00999999,1.0
13509381899338477853,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.35999999,1.0
15513464187552684420,466691,2018-03-09 15:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,96.31,1.0
13800670458448583334,466595,2018-03-09 09:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,58.39,1.0
3073517624939202113,466358,2018-03-08 17:17:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.03,1.0
9789114417684781310,466168,2018-03-08 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.57,1.0
9383156981901966537,465947,2018-03-07 13:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.44,1.0
18247881670507562773,465578,2018-03-06 12:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.42999999,1.0
17352202418323584497,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,60.01,1.0
9365499082733511240,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.61,1.0
13924113903474826357,465015,2018-03-04 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.95,1.0
4286624745787516355,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.53,1.0
4474383391082996184,464445,2018-03-03 08:35:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.12999999,1.0
14180703431220302773,464211,2018-03-02 17:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.46,1.0
13357720303152382179,464034,2018-03-02 05:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.08,1.0
15421064745166181240,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.01,1.0
10577271851322451522,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.77,1.0
10594579390898845458,463086,2018-02-27 13:14:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.3,1.0
10614692307523989178,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.59,1.0
4891330125276920539,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,62.42,1.0
18039789312233203399,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.43999999,1.0
12394094686371499105,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,145.16,1.0
9745301005530315286,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,57.09999999,1.0
897529196979853020,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.98,1.0
14060495115923245120,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.53999999,1.0
