ID,Height,timestamp,Type,From,To,Amount,Fee
13577891249391396507,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,4.72999999,1.0
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4E9J-8ECL-KLA4-54KZE,1e-08,1.06575
2141364604131017997,637577,2019-06-30 21:00:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4E9J-8ECL-KLA4-54KZE,2.08935714,1.0
4693215554095136768,635056,2019-06-23 19:45:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4E9J-8ECL-KLA4-54KZE,22.32053969,1.0
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,39.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,39.0,1.0
15257124397111926804,632518,2019-06-16 17:18:03,Reward Recipient Assignment,S-4E9J-8ECL-KLA4-54KZE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
5951304822065143153,631220,2019-06-13 02:30:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,43.0,0.00735
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,57.0,0.00735
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,19.0,0.1
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,100.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,126.0,0.00735
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,42.0,0.00735
12590180663746675458,623332,2019-05-22 00:26:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,260.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,125.0,0.1
16770669546071148029,612660,2019-04-22 04:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,22.09,1.0
10706599549416183417,611959,2019-04-20 05:15:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,90.12,1.0
2681200184008731085,611442,2019-04-18 18:40:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,16.43,1.0
12934069237381801815,610668,2019-04-16 14:51:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,32.39,1.0
6120621249080880087,609705,2019-04-13 22:19:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,87.18,1.0
18425123906523341151,608048,2019-04-09 06:29:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,69.05,1.0
9446602533731984479,607679,2019-04-08 05:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,27.02999999,1.0
672057063452212950,606802,2019-04-05 19:35:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,57.38,1.0
11370744481351531524,605483,2019-04-02 02:58:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,295.57,1.0
17454044452259438230,604159,2019-03-29 10:01:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,323.26,1.0
7802006935791263172,604148,2019-03-29 09:27:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,58.75,1.0
9643473669409176127,598333,2019-03-13 02:09:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,21.23999999,1.0
405094777355300197,596796,2019-03-08 19:11:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,23.45,1.0
17077687660931830291,595725,2019-03-05 19:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,19.39,1.0
1046949530599200831,595259,2019-03-04 11:47:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,20.11,1.0
3649469853604540288,594437,2019-03-02 04:17:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,15.30999999,1.0
4021231264402402262,594298,2019-03-01 18:51:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,17.64999999,1.0
9050101786867790019,593305,2019-02-27 00:29:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,20.07,1.0
9642199284422504134,593266,2019-02-26 21:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,23.67,1.0
16483980611904719654,593045,2019-02-26 07:10:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,26.36,1.0
8309974506780378591,592043,2019-02-23 12:00:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,21.63,1.0
17835399992897669703,591840,2019-02-22 22:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,24.93,1.0
4050593490220277242,564422,2018-12-08 04:41:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,25.66,1.0
14553538893610635430,563026,2018-12-04 06:49:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,32.38,1.0
7851375435180754230,562236,2018-12-02 01:24:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,30.08,1.0
17483736858103358240,560587,2018-11-27 10:46:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,18.17,1.0
16031335149556920693,535349,2018-09-17 19:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E9J-8ECL-KLA4-54KZE,2529.2207858,1.0
6071678831669158030,534325,2018-09-14 22:26:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E9J-8ECL-KLA4-54KZE,119.0,1.0
9196382633847791916,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4E9J-8ECL-KLA4-54KZE,0.0,1.0
15999575562424529730,514141,2018-07-20 10:53:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,156.97999999,1.0
4460802917847283293,512627,2018-07-16 05:17:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,55.3,1.0
10332391649828389304,509874,2018-07-08 12:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,59.39,1.0
13851934238648558354,509500,2018-07-07 11:14:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,51.66,1.0
521022346203661717,508376,2018-07-04 07:56:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,472.72999999,1.0
1647694749293397627,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4E9J-8ECL-KLA4-54KZE,0.0,1.0
8304989867652909174,507748,2018-07-02 13:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,210.78,1.0
5391340520075077057,507666,2018-07-02 07:53:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,483.94,1.0
2849693248494372089,506241,2018-06-28 08:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,35.67999999,1.0
926427371738642491,506099,2018-06-27 23:08:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,29.65,1.0
5614368042665670774,505924,2018-06-27 11:05:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,73.96,1.0
1080149517737659267,504966,2018-06-24 18:56:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,48.91999999,1.0
7366103285936088506,504906,2018-06-24 15:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,65.0,1.0
6107891063855675846,504091,2018-06-22 08:05:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,522.06,1.0
7238673702591978266,503931,2018-06-21 21:28:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,45.04747086,1.0
12164652373991414401,502258,2018-06-17 06:01:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,570.26,1.0
16086301973062862554,501980,2018-06-16 09:56:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,37.51999999,1.0
7889323042332933373,501899,2018-06-16 04:48:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,23.2,1.0
7876852050581959223,500747,2018-06-12 22:56:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,66.78,1.0
10442371708179228729,500511,2018-06-12 07:11:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,23.16,1.0
6319549674223147033,498931,2018-06-07 21:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,20.75,1.0
163631030719351292,498924,2018-06-07 20:06:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,11.58999999,1.0
3359176903189099701,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,11.68,1.0
17506663861415202204,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4E9J-8ECL-KLA4-54KZE,0.0,1.0
5791604395916264200,495426,2018-05-29 01:38:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,43.73,1.0
7576085988753806766,494931,2018-05-27 16:26:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,146.6,1.0
11521704627457451216,493943,2018-05-24 21:56:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,26.69999999,1.0
9211984584626316604,493487,2018-05-23 15:43:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,54.96,1.0
17213250382815223050,489410,2018-05-12 05:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,31.77999999,1.0
13614628939816111472,487633,2018-05-07 05:44:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,61.12,1.0
1033814631332184027,486272,2018-05-03 10:42:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,20.0,1.0
8178184809876618645,486271,2018-05-03 10:35:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,486.39,1.0
11175310393942034024,484586,2018-04-28 17:28:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,107.79,1.0
8362623309043735620,483616,2018-04-26 00:13:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,567.41999999,1.0
9259935912419335638,483393,2018-04-25 09:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,90.46,1.0
3198092819722165832,482725,2018-04-23 12:19:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,75.15,1.0
10974149800460223148,481893,2018-04-21 04:47:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,70.43,1.0
18083075123284583451,480298,2018-04-16 17:36:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,160.15,1.0
17474333890794342113,478893,2018-04-12 18:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,46.58,1.0
10180580430595462461,476339,2018-04-05 15:18:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,89.25773972,1.0
4134607638965609572,476204,2018-04-05 06:24:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,64.2854268,1.0
16651726636492900187,474574,2018-03-31 17:05:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,63.03738878,1.0
10522065680868214126,472271,2018-03-25 06:09:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,83.16882546,1.0
10552600746518734751,472260,2018-03-25 05:36:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,500.0,1.0
7665607088719417480,471618,2018-03-23 10:41:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,41.87428225,1.0
14485109426535942052,470764,2018-03-21 00:55:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,500.0,1.0
1505068649592943749,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,9.60650405,1.0
2570856508940606730,470412,2018-03-20 00:57:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,33.37739789,1.0
6281154157635640909,469063,2018-03-16 06:42:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,31.50277025,1.0
17234164477660476609,467492,2018-03-11 21:22:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,51.60273275,1.0
12152807576647667703,466494,2018-03-09 02:16:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,200.0,1.0
4631088124670040413,466343,2018-03-08 15:55:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,32.72065419,1.0
10994899815954899112,466224,2018-03-08 07:43:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,363.52448349,1.0
6342985565139024141,465477,2018-03-06 06:05:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,35.35810116,1.0
5400062792063099602,464399,2018-03-03 05:23:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,30.42529256,1.0
11549413595319580685,464034,2018-03-02 05:02:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,533.45065255,1.0
11001873819545632804,463791,2018-03-01 12:42:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,544.2810754,1.0
5705675048683412613,463724,2018-03-01 08:12:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,38.60670822,1.0
16826381390649535479,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,1.47425955,1.0
11935964377463394698,463318,2018-02-28 05:11:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,3.46519042,1.0
16698283296170647061,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,14.92,1.0
15984021834504653042,463236,2018-02-27 23:10:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,588.96999999,1.0
11348437773502759004,461889,2018-02-24 04:56:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,92.15,1.0
14405832970347355531,460688,2018-02-20 20:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,15.08,1.0
11903713803155044450,460560,2018-02-20 12:06:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,11.88,1.0
6441550545615101982,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,12.48999999,1.0
4972968272216972485,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,40.22,1.0
12429909230304541354,460296,2018-02-19 18:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,21.65,1.0
7029637587378266591,460041,2018-02-19 00:50:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,25.96999999,1.0
16312112154539516814,459933,2018-02-18 17:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,577.74999999,1.0
13032184671648974294,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,41.13,1.0
17154670665752018561,458095,2018-02-13 14:37:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,15.34,1.0
15417837775265548531,457574,2018-02-12 03:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,44.92,1.0
7996460545593504545,457064,2018-02-10 17:25:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,64.59999999,1.0
16223800923702666480,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,37.59,1.0
10773182840002162193,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4E9J-8ECL-KLA4-54KZE,20.32999999,1.0
729957122456117212,454952,2018-02-04 19:42:27,Account Update,S-4E9J-8ECL-KLA4-54KZE,,0.0,1.0
14740653400369517162,454949,2018-02-04 19:33:46,Reward Recipient Assignment,S-4E9J-8ECL-KLA4-54KZE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1983411411289154374,454944,2018-02-04 19:15:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E9J-8ECL-KLA4-54KZE,9.0,1.0
5777320694378468398,454196,2018-02-02 17:05:35,Reward Recipient Assignment,S-4E9J-8ECL-KLA4-54KZE,S-4E9J-8ECL-KLA4-54KZE,0.0,1.0
17754567592158266235,454063,2018-02-02 08:18:45,Account Update,S-4E9J-8ECL-KLA4-54KZE,,0.0,1.0
5185114038658485198,451748,2018-01-26 20:47:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E9J-8ECL-KLA4-54KZE,2.0,1.0
