ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9CVV-C9WN-LRUU-9VYYG,4.39e-06,0.0735
16455639382198175426,854562,2021-02-25 08:21:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9CVV-C9WN-LRUU-9VYYG,0.0,0.02205
2921206892757137633,854561,2021-02-25 08:15:28,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-6Z8P-L53S-XM7M-BU3VZ,9319.82415264,0.03675
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9CVV-C9WN-LRUU-9VYYG,1e-08,0.9114
8867717339096943724,577701,2019-01-14 07:57:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.60601564,0.1
17731839618447466590,577084,2019-01-12 14:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,340.68548868,0.1
609920587360906384,577003,2019-01-12 09:02:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.43486261,0.1
13381680962355017245,576384,2019-01-10 15:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.05511266,0.1
10571170840584547148,575835,2019-01-09 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.13818341,0.1
31134369026642915,575232,2019-01-07 10:12:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.62807742,0.1
11384276789181426574,574613,2019-01-05 16:13:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.17874438,0.1
4670433361202033002,574010,2019-01-03 23:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,370.93167406,0.1
5678117673533377465,573790,2019-01-03 09:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.64189016,0.1
6860750162081215669,573407,2019-01-02 07:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.77049111,0.1
7470450917946101065,572881,2018-12-31 20:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.52809387,0.1
5675124591285884972,572499,2018-12-30 18:41:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,338.50955526,0.1
13829064292823660960,572441,2018-12-30 14:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.14064568,0.1
17506116690609050926,572004,2018-12-29 09:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.75698024,0.1
10111149166565678071,571583,2018-12-28 05:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.12536803,0.1
3920922014426574289,571157,2018-12-27 00:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,104.49092315,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.49556674,0.1
8546910484259333805,570277,2018-12-24 13:42:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.92357943,0.1
13267830826408908955,569859,2018-12-23 09:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.90366421,0.1
476323096237135316,569526,2018-12-22 11:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.45808398,0.1
1754647040894745789,569161,2018-12-21 10:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.87173077,0.1
17049896002388423183,568769,2018-12-20 08:17:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.23007064,0.1
15268906078332440366,568411,2018-12-19 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.10997392,0.1
10641809454616819999,567920,2018-12-17 23:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,345.20518222,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,412.47828711,0.1
18091797588876532080,567609,2018-12-17 02:25:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,104.37800682,0.1
1868110966287864003,567306,2018-12-16 06:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,426.83144932,0.1
7532882151460068061,567020,2018-12-15 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.1169946,0.1
8532935806301709397,566571,2018-12-14 04:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.01082974,0.1
14881494869474052614,566177,2018-12-13 02:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.2425382,0.1
15342037074813211545,565748,2018-12-11 21:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.29931668,0.1
17868431420592524393,565311,2018-12-10 16:16:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,437.95792905,0.1
10576239725131683648,564930,2018-12-09 14:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.60792331,0.1
3165830671725729782,564450,2018-12-08 06:32:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.58205028,0.1
8062540416481366421,564042,2018-12-07 02:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.52592457,0.1
16674746267634051938,563651,2018-12-06 00:22:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.78801642,0.1
10863676899063613998,563274,2018-12-04 23:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.6972373,0.1
12056165599490941335,562724,2018-12-03 10:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.61171441,0.1
13564965710131001100,562286,2018-12-02 05:10:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.45422448,0.1
7101696076551521230,561803,2018-11-30 20:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.40855786,0.1
9680897466740722358,561434,2018-11-29 19:44:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.36315552,0.1
11416469701655389617,561011,2018-11-28 15:17:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,402.22687745,0.1
8773391027537822143,560839,2018-11-28 03:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.85598988,0.1
6378439329888418871,560516,2018-11-27 05:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,405.98535818,0.1
9610285152617744024,560381,2018-11-26 20:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.31981565,0.1
9442184433282461875,559943,2018-11-25 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.68002621,0.1
12828004032459315781,559532,2018-11-24 11:49:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,410.72666272,0.1
5956026895906962566,559325,2018-11-23 21:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.18812357,0.1
13371824023976826098,558941,2018-11-22 20:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.76013094,0.1
4957603906727788079,558462,2018-11-21 12:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,103.04629653,0.1
5431698858323218666,558072,2018-11-20 09:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,431.43381043,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,167.15677136,0.1
17385684620541578037,557211,2018-11-17 23:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,103.89807479,0.1
16812965401436052717,556772,2018-11-16 18:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.09027299,0.1
15669405432958288562,556313,2018-11-15 11:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.89087543,0.1
11859666303949859724,555786,2018-11-14 00:07:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.65241215,0.1
13179774425175184519,555537,2018-11-13 07:11:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9CVV-C9WN-LRUU-9VYYG,0.0,0.0882
3780942534881965636,555536,2018-11-13 07:10:53,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-6Z8P-L53S-XM7M-BU3VZ,64000.0,0.00735
12350025546969423064,555237,2018-11-12 10:51:29,Arbitrary Message,S-6Z8P-L53S-XM7M-BU3VZ,S-9CVV-C9WN-LRUU-9VYYG,0.0,0.00735
11417271514414055054,555233,2018-11-12 10:37:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9CVV-C9WN-LRUU-9VYYG,0.0,0.08085
8867215778103638495,555232,2018-11-12 10:37:03,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-6Z8P-L53S-XM7M-BU3VZ,10.0,0.03675
6241705983181830544,554010,2018-11-09 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.49345176,0.1
4838847987354558491,553596,2018-11-07 20:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.05546046,0.1
726230586882848791,553100,2018-11-06 11:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,103.56104319,0.1
14404879403156807516,552662,2018-11-05 05:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.54009934,0.1
6266480450887851042,552245,2018-11-04 02:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.90068726,0.1
14093625927832714680,551811,2018-11-02 20:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,385.75778496,0.1
16280539465883980467,551690,2018-11-02 12:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.41172491,0.1
13161571102547209273,551350,2018-11-01 13:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.40062338,0.1
9744107654792747972,550947,2018-10-31 11:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.64388593,0.1
17520977052007839780,550561,2018-10-30 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.8905938,0.1
6403560208665042189,550143,2018-10-29 05:05:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,421.46381051,0.1
14066312810388410594,549979,2018-10-28 17:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.48803758,0.1
9651630053191008177,549520,2018-10-27 11:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.17297677,0.1
10036850082241198514,549112,2018-10-26 07:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,392.6517743,0.1
7200281334611515863,549079,2018-10-26 05:37:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.23429777,0.1
6047637371107029084,548626,2018-10-24 23:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.89524924,0.1
5762196239883603861,548274,2018-10-23 23:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,105.96458988,0.1
15321711862206642346,547891,2018-10-22 21:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.624227,0.1
3022241986129235864,547450,2018-10-21 16:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.4837346,0.1
14257943755001827656,547058,2018-10-20 13:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.22879704,0.1
5354006765492536056,546663,2018-10-19 11:14:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.63745286,0.1
9199985411766716155,546168,2018-10-18 02:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.44416016,0.1
3923416938674789892,545764,2018-10-16 23:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,403.68669588,0.1
16591122330147128359,545654,2018-10-16 15:38:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.97710802,0.1
11908598815642588975,545235,2018-10-15 11:11:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,403.6880734,0.1
14849015271612324700,545124,2018-10-15 04:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,427.29831012,0.1
514278734138632067,544955,2018-10-14 16:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.6068815,0.1
16865955087807351354,544595,2018-10-13 16:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.09952729,0.1
13102856806665238325,543949,2018-10-11 21:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.49751323,0.1
2133404173710574693,543511,2018-10-10 15:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.17364223,0.1
3964500154166432851,543080,2018-10-09 10:22:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.64544412,0.1
8411776883907311244,542578,2018-10-08 00:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.32923468,0.1
7691180485670203605,542181,2018-10-06 22:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,103.00117357,0.1
8688635263139523549,541824,2018-10-05 21:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.23363937,0.1
15806437162415227202,540737,2018-10-02 21:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.64269754,0.1
17741750344246164599,540285,2018-10-01 14:44:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.46711159,0.1
15808556005571002853,539831,2018-09-30 08:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.88142776,0.1
12680280961296451192,539468,2018-09-29 07:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,103.6090636,0.1
17981003132907094710,538967,2018-09-27 22:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.79546212,0.1
3067844712359032118,538631,2018-09-26 23:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.20827943,0.1
9400901105292450553,538159,2018-09-25 15:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.65964447,0.1
16447701987531584361,537780,2018-09-24 14:19:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.60193151,0.1
4060528425030717882,537377,2018-09-23 11:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,427.01785326,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,416.98448052,0.1
5093474080709365924,537239,2018-09-23 01:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,104.62515805,0.1
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.50331393,0.1
14548093048030998462,536353,2018-09-20 14:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.20552267,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,103.12667518,0.1
6614712026072295886,535413,2018-09-17 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,476.29241211,0.1
14638080928720057211,535090,2018-09-17 01:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.15343499,0.1
13526668051267598013,534688,2018-09-15 22:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,429.74814927,0.1
10484234466391550278,534609,2018-09-15 17:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.38348235,0.1
15821177071485248382,534181,2018-09-14 12:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,493.48170337,0.1
3146518450784647130,533713,2018-09-13 05:22:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,402.47783771,0.1
11208379032977978256,533662,2018-09-13 02:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,407.07928334,0.1
752662178691246743,533578,2018-09-12 20:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.2181164,0.1
18119901509715545447,532746,2018-09-10 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.00567487,0.1
1136528187101415837,532261,2018-09-09 03:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.24599477,0.1
12663739201758121898,531910,2018-09-08 04:03:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.19913375,0.1
16092404335493145412,531427,2018-09-06 19:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,470.26763229,0.1
3920517070808327326,531143,2018-09-06 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,419.772881,0.1
14449028160384405945,531025,2018-09-05 16:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.36365705,0.1
1090443307222611824,530543,2018-09-04 08:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,408.70451772,0.1
9304037298428351009,530487,2018-09-04 04:27:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,424.07443398,0.1
15946529329179632868,530358,2018-09-03 20:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.1647324,0.1
8653400097367024350,529961,2018-09-02 17:32:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.28675692,0.1
2356429687837978334,529545,2018-09-01 13:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.7715345,0.1
18022675727592087046,529073,2018-08-31 05:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.30901822,0.1
13103068963202555826,528623,2018-08-29 23:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.60730066,0.1
16532590542973644432,519952,2018-08-05 17:23:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.36521775,0.1
1128769671176302511,519571,2018-08-04 15:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,475.87252331,0.1
16697463543979580670,519376,2018-08-04 02:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.60937064,0.1
18239467807999286459,518970,2018-08-02 23:18:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.59933174,0.1
14702399822655671888,514139,2018-07-20 10:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.84733603,0.1
7184569416717753791,513755,2018-07-19 09:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.25572466,0.1
7716566132142554080,513368,2018-07-18 07:15:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.00569035,0.1
13329038239847324837,513012,2018-07-17 06:46:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.97183049,0.1
11303600459569140538,512605,2018-07-16 03:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.13728903,0.1
16604845455301373212,512200,2018-07-15 00:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.49992712,0.1
17195889287507677911,511856,2018-07-14 01:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.11655655,0.1
7570478545429860633,511572,2018-07-13 06:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.77831963,0.1
481478965536755739,511238,2018-07-12 08:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.60580764,0.1
5448830057015795135,510880,2018-07-11 08:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,474.13237806,0.1
1750916998066145145,510759,2018-07-10 23:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.65795497,0.1
6904922925913651048,510394,2018-07-09 23:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.05289191,0.1
6607430433428952546,510009,2018-07-08 21:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.84027464,0.1
5492238025148312259,509635,2018-07-07 20:25:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.74315199,0.1
8924528428624010972,509251,2018-07-06 18:32:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,460.90406934,0.1
13859898879398777651,509195,2018-07-06 14:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.25993421,0.1
2090030264065033075,507956,2018-07-03 03:58:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.14509355,0.1
5222218588429736009,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9CVV-C9WN-LRUU-9VYYG,0.0,1.0
1465896999185498984,505503,2018-06-26 07:04:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,102.16779816,1.0
8988250019285802172,505192,2018-06-25 10:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.47188608,1.0
11524774260659933256,504937,2018-06-24 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,100.51458083,1.0
17621069290849416627,504654,2018-06-23 21:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVV-C9WN-LRUU-9VYYG,101.41932856,1.0
