ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NU33-W524-G3AV-DAH6S,6.59e-06,0.0735
11399770463497909567,557245,2018-11-18 01:51:04,Ordinary Payment,S-8NPP-4EFT-J358-3J3L9,S-NU33-W524-G3AV-DAH6S,20.0,0.00735
13777962661138398591,553870,2018-11-08 15:35:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NU33-W524-G3AV-DAH6S,0.0,0.06615
5725797935695965734,553869,2018-11-08 15:34:22,Reward Recipient Assignment,S-NU33-W524-G3AV-DAH6S,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
18090369169223859153,553566,2018-11-07 18:53:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NU33-W524-G3AV-DAH6S,0.0,0.4998
12795619930240936667,553565,2018-11-07 18:51:24,Account Update,S-NU33-W524-G3AV-DAH6S,,0.0,0.0147
10410480905204338811,553554,2018-11-07 18:21:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NU33-W524-G3AV-DAH6S,0.0,0.09555
16265836304887540327,553553,2018-11-07 18:05:43,Reward Recipient Assignment,S-NU33-W524-G3AV-DAH6S,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
12987802410049721675,552178,2018-11-03 21:30:53,Ordinary Payment,S-LMMG-PT63-FEL3-3HAEZ,S-NU33-W524-G3AV-DAH6S,0.0044,0.00735
3345000208130042535,552176,2018-11-03 21:18:34,Ordinary Payment,S-NU33-W524-G3AV-DAH6S,S-LMMG-PT63-FEL3-3HAEZ,0.004,0.00735
17795460754052544519,552150,2018-11-03 20:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU33-W524-G3AV-DAH6S,0.05,0.00735
