ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ANRV-G98C-WJNH-6YUPU,1e-08,0.50715
10157005806658736413,442076,2017-12-30 19:31:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ANRV-G98C-WJNH-6YUPU,27.05497406,1.0
17736661401291571383,440413,2017-12-26 03:26:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANRV-G98C-WJNH-6YUPU,0.2275168,1.0
9895546923435438235,439921,2017-12-24 18:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANRV-G98C-WJNH-6YUPU,3.69935154,1.0
9972327353765054322,439550,2017-12-23 17:52:24,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7857922390879521101,439543,2017-12-23 17:02:04,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8652388931378949183,439396,2017-12-23 07:29:31,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15084363031996202734,439357,2017-12-23 04:51:26,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-ANRV-G98C-WJNH-6YUPU,0.0,1.0
1112515716202608364,439344,2017-12-23 04:18:33,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-ANRV-G98C-WJNH-6YUPU,0.0,1.0
12727263242063112394,439339,2017-12-23 04:02:52,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9527243731641843938,439266,2017-12-22 22:49:30,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-ANRV-G98C-WJNH-6YUPU,0.0,1.0
8110443550571676954,438217,2017-12-20 00:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANRV-G98C-WJNH-6YUPU,255.04,1.0
5836208670376964374,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANRV-G98C-WJNH-6YUPU,50.69,1.0
1750644811652020181,437677,2017-12-18 12:21:06,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3889450093743861793,437167,2017-12-17 01:48:18,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5497745359429628197,437104,2017-12-16 21:59:12,Reward Recipient Assignment,S-ANRV-G98C-WJNH-6YUPU,S-ANRV-G98C-WJNH-6YUPU,0.0,1.0
7849738595833568483,433808,2017-12-07 16:38:02,Ordinary Payment,S-54DL-RDBM-BLPE-ESE8Z,S-ANRV-G98C-WJNH-6YUPU,38.0,1.0
163818389875975141,433787,2017-12-07 15:29:18,Account Update,S-ANRV-G98C-WJNH-6YUPU,,0.0,1.0
8248934889119758600,433785,2017-12-07 15:23:22,Ordinary Payment,S-54DL-RDBM-BLPE-ESE8Z,S-ANRV-G98C-WJNH-6YUPU,12.0,1.0
