ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L2JV-Z9CQ-TX6V-6FMBP,2.19e-06,0.0735
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L2JV-Z9CQ-TX6V-6FMBP,1e-08,0.19845
4662892049010778471,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L2JV-Z9CQ-TX6V-6FMBP,0.0,1.0
17142108183866537382,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L2JV-Z9CQ-TX6V-6FMBP,0.0,1.0
9373234428312611934,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L2JV-Z9CQ-TX6V-6FMBP,0.0,1.0
10249510383156285025,304813,2016-12-11 12:55:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,0.00175853,1.0
13852287153295941597,304025,2016-12-09 08:06:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,12.89937641,1.0
3872580172086409223,303667,2016-12-08 08:12:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,24.09774008,1.0
890987724174175616,303307,2016-12-07 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,28.69236697,1.0
4797961154624271855,303236,2016-12-07 03:20:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
10623622822878811972,302943,2016-12-06 07:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,10.03239085,1.0
1492783087979011848,302585,2016-12-05 07:17:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,37.3635761,1.0
3500672677864227806,302216,2016-12-04 06:29:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,13.55968483,1.0
15938149284527036406,301848,2016-12-03 05:49:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,36.45618646,1.0
1215218680311434816,301772,2016-12-03 00:50:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L2JV-Z9CQ-TX6V-6FMBP,3012.0,1.0
14188925787128701193,301478,2016-12-02 05:01:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,27.15485384,1.0
18315265503185807557,301440,2016-12-02 02:31:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L2JV-Z9CQ-TX6V-6FMBP,10070.0,1.0
5807992258742137077,301421,2016-12-02 01:22:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L2JV-Z9CQ-TX6V-6FMBP,20755.72,1.0
3715300039249645188,301414,2016-12-02 00:57:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L2JV-Z9CQ-TX6V-6FMBP,10152.39,1.0
5590536842813429172,301381,2016-12-01 22:22:24,Ordinary Payment,S-L2JV-Z9CQ-TX6V-6FMBP,S-UFR8-D8FV-7XLW-FUELS,20000.0,2.0
9962190192079428543,301173,2016-12-01 08:56:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L2JV-Z9CQ-TX6V-6FMBP,24995.0,1.0
1538853808833426645,301173,2016-12-01 08:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
12104339230934220732,301098,2016-12-01 03:43:18,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12950862371080969593,300914,2016-11-30 15:20:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,0.44852385,1.0
6519378616203236477,300544,2016-11-29 14:33:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,8.28949132,1.0
10892565882556046813,300414,2016-11-29 06:00:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-L2JV-Z9CQ-TX6V-6FMBP,250.0,1.0
3083123941275038563,300406,2016-11-29 05:21:39,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-L2JV-Z9CQ-TX6V-6FMBP,4.0,1.0
14697604727962597777,300392,2016-11-29 04:46:38,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3996867797515953334,300391,2016-11-29 04:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
10874108169849237953,300390,2016-11-29 04:42:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2JV-Z9CQ-TX6V-6FMBP,3.0,1.0
5401146964367586161,300387,2016-11-29 04:35:00,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8674067936736055239,300232,2016-11-28 17:22:57,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17723746439865708163,300227,2016-11-28 17:13:04,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7250828790509133958,300184,2016-11-28 14:11:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,11.06955931,1.0
692733476674350046,300089,2016-11-28 07:56:39,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10571351481808704909,300015,2016-11-28 03:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
5018644241567673963,300015,2016-11-28 03:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2JV-Z9CQ-TX6V-6FMBP,3.0,1.0
8877463139738039212,300015,2016-11-28 03:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
8153236971750022146,299803,2016-11-27 12:47:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,14.40322528,1.0
10785623969925138894,299438,2016-11-26 11:54:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,8.99823908,1.0
13910886758565974070,299310,2016-11-26 03:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
15962033632757199267,299079,2016-11-25 11:43:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,6.8608325,1.0
461342037653956834,298717,2016-11-24 12:04:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,15.08827412,1.0
13787928601917148283,298353,2016-11-23 10:52:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,18.7963108,1.0
15122569093785554038,298237,2016-11-23 03:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
10066328194884844106,297978,2016-11-22 09:42:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,22.97134959,1.0
1867906517385328797,297614,2016-11-21 09:17:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,59.11691076,1.0
1869103266181540032,297251,2016-11-20 09:27:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,10.27885973,1.0
17268176011846338147,296885,2016-11-19 08:58:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,54.15724131,1.0
7830919097136152771,296525,2016-11-18 08:47:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,46.37781962,1.0
8512923162574975723,296158,2016-11-17 08:07:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,20.46158001,1.0
104009377366045741,296124,2016-11-17 05:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
14249086456127475843,295799,2016-11-16 07:59:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,26.94541296,1.0
15576471706673422183,295712,2016-11-16 02:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2JV-Z9CQ-TX6V-6FMBP,3.0,1.0
8278298689280127128,295712,2016-11-16 02:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
9092286822837077903,295712,2016-11-16 02:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
13779066563471578166,295441,2016-11-15 08:10:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,11.07466179,1.0
18303601319701522431,295216,2016-11-14 17:17:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
5682768060814767171,295074,2016-11-14 07:08:04,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4218735908328451628,295062,2016-11-14 06:21:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L2JV-Z9CQ-TX6V-6FMBP,6.76445946,1.0
16782366483007035902,294637,2016-11-13 01:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
5823429988063537347,294636,2016-11-13 01:49:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2JV-Z9CQ-TX6V-6FMBP,3.0,1.0
2904355037857907057,294635,2016-11-13 01:48:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
3846961427598893276,294562,2016-11-12 20:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L2JV-Z9CQ-TX6V-6FMBP,15.25945098,1.0
1416157819038902933,294368,2016-11-12 08:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
5069852520029300675,294368,2016-11-12 08:26:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2JV-Z9CQ-TX6V-6FMBP,1.0,1.0
9353228630978886221,294366,2016-11-12 08:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2JV-Z9CQ-TX6V-6FMBP,3.0,1.0
3697740583711638166,294366,2016-11-12 08:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
10939151777753704171,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-L2JV-Z9CQ-TX6V-6FMBP,10.78493227,1.0
4669160643656560609,294063,2016-11-11 11:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L2JV-Z9CQ-TX6V-6FMBP,19.7705465,1.0
3255399922043069926,293985,2016-11-11 06:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
11425136177718976519,293952,2016-11-11 04:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
13984826947909447204,293929,2016-11-11 02:38:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,0.15527482,1.0
6442439449220015407,293652,2016-11-10 07:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
1384425616767257243,293572,2016-11-10 02:36:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,30.69521721,1.0
14426035119550579265,293476,2016-11-09 20:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
7828344274858903279,293476,2016-11-09 20:12:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2JV-Z9CQ-TX6V-6FMBP,3.0,1.0
17356581127681411264,293475,2016-11-09 20:05:49,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5357397515319644593,293441,2016-11-09 17:35:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
8598596177518659902,293213,2016-11-09 02:37:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,75.49847,1.0
1283693892402968003,293184,2016-11-09 00:22:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
7982229656543893411,293183,2016-11-09 00:21:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
1232148615872980958,292893,2016-11-08 05:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
13620031229893099767,292855,2016-11-08 02:37:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L2JV-Z9CQ-TX6V-6FMBP,18.33662096,1.0
10777566027839954186,292497,2016-11-07 02:19:58,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2378931578279544474,292492,2016-11-07 01:48:09,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
52658852286382183,292487,2016-11-07 01:38:20,Reward Recipient Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8334424354424132773,292485,2016-11-07 01:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
10036008958087640168,292147,2016-11-06 02:42:08,Alias Assignment,S-L2JV-Z9CQ-TX6V-6FMBP,,0.0,1.0
10247493206695933528,292147,2016-11-06 02:42:08,Account Update,S-L2JV-Z9CQ-TX6V-6FMBP,,0.0,1.0
14126287753354943107,292147,2016-11-06 02:42:08,Arbitrary Message,S-L2JV-Z9CQ-TX6V-6FMBP,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
15382724898632226103,292147,2016-11-06 02:42:08,Ordinary Payment,S-L2JV-Z9CQ-TX6V-6FMBP,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
5090526873895985506,292145,2016-11-06 02:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2JV-Z9CQ-TX6V-6FMBP,5.0,1.0
