ID,Height,timestamp,Type,From,To,Amount,Fee
2656315166489462953,378247,2017-07-04 21:04:09,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-KQLP-6K5K-SF35-GX94T,23.0,1.0
13208635823314379560,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MRKF-LN58-2RB3-7YRH9,23.77999999,1.0
7026528442472819227,378160,2017-07-04 15:00:32,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-KQLP-6K5K-SF35-GX94T,128.0,1.0
2883600341041255836,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MRKF-LN58-2RB3-7YRH9,20.51,1.0
298629038959241505,377456,2017-07-02 16:01:35,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-MRKF-LN58-2RB3-7YRH9,20.0,1.0
1531956541070366529,377446,2017-07-02 15:03:34,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13396662955964587723,376899,2017-07-01 02:42:39,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-XBSK-35UW-SGJ5-973UN,7.0,1.0
10269003602738268328,376551,2017-06-30 03:30:30,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-SB4X-B9KR-BBN5-7422U,3.0,1.0
4750138437674261814,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MRKF-LN58-2RB3-7YRH9,5.91449382,1.0
8632695360197596070,376116,2017-06-28 22:01:00,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5965097494569238019,375964,2017-06-28 11:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MRKF-LN58-2RB3-7YRH9,4.34910036,1.0
15059636086873769683,375574,2017-06-27 09:54:33,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-E925-FACX-C2X8-49772,0.0,1.0
4350885760862337679,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MRKF-LN58-2RB3-7YRH9,14.59401015,1.0
14477500696071798242,375303,2017-06-26 15:22:07,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6462824931741684842,375267,2017-06-26 13:17:06,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1017085449309289859,374965,2017-06-25 17:02:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MRKF-LN58-2RB3-7YRH9,5.66964852,1.0
13794157162855908243,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MRKF-LN58-2RB3-7YRH9,4.73587626,1.0
4618879493218326864,374599,2017-06-24 16:37:32,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-E925-FACX-C2X8-49772,0.0,1.0
17309582256620350832,374316,2017-06-23 21:15:14,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10670580733756704549,374310,2017-06-23 21:00:02,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14585638011640486170,373963,2017-06-22 21:14:39,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-D3FG-CVGC-SHY4-BHRT8,150.0,1.0
10684450439134712788,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRKF-LN58-2RB3-7YRH9,185.89,1.0
1042434933781455223,373682,2017-06-22 02:57:53,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11453581430833315602,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRKF-LN58-2RB3-7YRH9,15.09,1.0
8321027548721918833,373277,2017-06-20 23:35:44,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13811082774931765765,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MRKF-LN58-2RB3-7YRH9,0.46458941,1.0
7156180315077651425,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MRKF-LN58-2RB3-7YRH9,12.61565105,1.0
13281243064389108324,372427,2017-06-18 14:28:57,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7934104015149052288,372422,2017-06-18 14:05:49,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1670421585467004338,372068,2017-06-17 14:25:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MRKF-LN58-2RB3-7YRH9,5.76722498,1.0
4484774490702842376,371770,2017-06-16 18:25:29,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-L4YV-7SL5-QKRN-27Y4G,68.0,1.0
12583884361043158054,371755,2017-06-16 17:28:02,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9958487091091412388,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRKF-LN58-2RB3-7YRH9,17.0,1.0
1574428918594157061,371694,2017-06-16 13:55:23,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5458365931633121201,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11337715370167279610,371682,2017-06-16 12:40:30,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-MRKF-LN58-2RB3-7YRH9,0.0,1.0
11480639002391404524,371472,2017-06-15 22:26:06,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14687228685473493765,371450,2017-06-15 21:21:57,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11591897354226151228,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRKF-LN58-2RB3-7YRH9,16.80999999,1.0
7913033746736459374,371048,2017-06-14 18:09:23,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-L4YV-7SL5-QKRN-27Y4G,17.0,1.0
9944839237413721531,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MRKF-LN58-2RB3-7YRH9,15.72016976,1.0
15689136676337691908,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRKF-LN58-2RB3-7YRH9,15.23,1.0
2720287207757672097,370665,2017-06-13 16:16:09,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12421324589982905142,370639,2017-06-13 14:48:16,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14430851196685469733,370627,2017-06-13 13:45:38,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
59803268168813337,370617,2017-06-13 13:05:48,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-KQLP-6K5K-SF35-GX94T,7.0,1.0
12825356859807839538,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MRKF-LN58-2RB3-7YRH9,17.3789081,1.0
4412692355223552945,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MRKF-LN58-2RB3-7YRH9,30.19025218,1.0
11498619795023133051,370066,2017-06-12 00:01:53,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8778438594467428964,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
660388718381876846,369727,2017-06-11 01:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MRKF-LN58-2RB3-7YRH9,13.07838735,1.0
16307320792901161442,369301,2017-06-09 20:57:09,Reward Recipient Assignment,S-MRKF-LN58-2RB3-7YRH9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12544990862354768852,369190,2017-06-09 13:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRKF-LN58-2RB3-7YRH9,1.0,1.0
9727979482665523187,367792,2017-06-05 16:08:57,Account Update,S-MRKF-LN58-2RB3-7YRH9,,0.0,1.0
1258629818418296002,367789,2017-06-05 16:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRKF-LN58-2RB3-7YRH9,1.0,1.0
