ID,Height,timestamp,Type,From,To,Amount,Fee
15006262291548688426,779824,2020-08-01 12:48:32,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-7F47-J22U-D5FM-2QKB5,2790.0,0.1
14234841856646104753,703602,2020-01-01 14:00:56,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-FZQP-B2UC-Q44N-C3J9P,530.0,0.1
13263443354309251818,572790,2018-12-31 13:57:54,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-FZQP-B2UC-Q44N-C3J9P,350.0,0.1
13869191357613909759,529746,2018-09-02 02:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,0.63003333,1.0
12831422941146877478,528473,2018-08-29 13:35:54,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-9DDD-V7S3-SZ8W-D9F9F,954.0,0.1
5666383659112751311,527191,2018-08-25 23:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,16.73906686,1.0
12122246805602354183,524668,2018-08-18 21:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,6.42794693,1.0
4647903158344063355,522128,2018-08-11 19:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,14.37704126,1.0
6287071892567875454,519602,2018-08-04 17:26:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,17.58301358,1.0
14912463289306162409,517073,2018-07-28 15:45:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,27.90818769,1.0
7054902012120905366,514547,2018-07-21 14:09:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,19.32358162,1.0
9047546013637458958,512027,2018-07-14 13:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,14.02334686,1.0
10842748009316399657,509195,2018-07-06 14:56:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,1.4621383,1.0
9795052740015089237,506681,2018-06-29 13:46:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,1.27076189,1.0
6614096594459875819,504166,2018-06-22 13:09:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,18.32810032,1.0
12159596383237301532,501636,2018-06-15 10:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,11.03320659,1.0
56875200363519219,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,8.40092619,1.0
2880195563921913197,496585,2018-06-01 07:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,15.47052331,1.0
4829501285252231045,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,9.60593558,1.0
1323355607640158229,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,9.65732838,1.0
16051436121577830809,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,9.31678987,1.0
4670334053655625245,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,10.75977279,1.0
6082886248178858323,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,6.39792982,1.0
15915481966915612793,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,25.7700879,1.0
567813425140473208,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,28.14677601,1.0
8134485828392196502,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,35.89539259,1.0
14946466524178843934,473853,2018-03-29 16:20:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,674.23233741,1.0
10058324317004218572,472161,2018-03-24 22:36:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,642.70848573,1.0
12140994995773046642,471845,2018-03-24 01:36:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,9.40874465,1.0
15337212815734489733,469325,2018-03-17 00:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,47.16157823,1.0
11711536018062301632,466811,2018-03-09 23:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,5.36279706,1.0
12837915013964525417,464270,2018-03-02 20:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,9.81443306,1.0
7955660031851835205,461751,2018-02-23 19:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,14.41842805,1.0
14046539327737985902,459233,2018-02-16 18:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,45.59956797,1.0
16407070780361992835,456715,2018-02-09 18:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,13.98114459,1.0
14045646929832468635,454198,2018-02-02 17:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,11.00375795,1.0
9360309648470019129,451680,2018-01-26 15:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQP-B2UC-Q44N-C3J9P,7.96441331,1.0
7021142051299795766,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,1.55869202,1.0
7618492945559443122,449143,2018-01-19 14:08:04,Reward Recipient Assignment,S-FZQP-B2UC-Q44N-C3J9P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6924542767332031547,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,3.96706458,1.0
13269767561833212945,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,8.53639144,1.0
11544761828892931895,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,2.34074916,1.0
5713315016239499578,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,0.71110411,1.0
8783613946614165487,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,8.34620881,1.0
16681108048675212878,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.78844631,1.0
15327335232458514536,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,0.93624627,1.0
7448403108953138684,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,1.13791269,1.0
1100626325397527283,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,11.24720022,1.0
16785403084990926425,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.80150608,1.0
4025398421029321972,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,3.31775885,1.0
15615107658141757176,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,2.5057852,1.0
3277831266557146998,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,0.42068559,1.0
9503415839009950549,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,7.78475262,1.0
11061330730867705512,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.13123745,1.0
11776865487856133138,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,2.84125809,1.0
2044588374005112317,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.40570373,1.0
8069901254274976957,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.36297554,1.0
7883234154511221847,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,1.08337994,1.0
14974376422739255170,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,12.94392989,1.0
17163956227834661729,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,2.56428933,1.0
9829764369650818298,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,3.65346206,1.0
2651108091868636143,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,10.37309298,1.0
14439745367510426360,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,10.71124669,1.0
8455466676306188917,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,3.77468098,1.0
18315485822533724435,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,9.87067981,1.0
836748204037084386,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.06591833,1.0
9430794187142324729,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,8.21130911,1.0
3803084763871411730,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,8.04970807,1.0
7397010271017110797,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,0.29786893,1.0
9972507336131212995,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,5.38249936,1.0
6653155819541340494,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,7.80944209,1.0
16459500767603709872,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,6.70710172,1.0
15023695555936012307,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,6.3611095,1.0
12563333519844972772,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,2.3509741,1.0
3347767968260861865,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.08073098,1.0
4845128795668794933,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,3.66568466,1.0
8414652046041694354,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,10.33000444,1.0
4039889321952981696,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.43830409,1.0
10841581228583805309,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,7.06504952,1.0
7131099309273376848,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.17779362,1.0
1722933206655716943,431432,2017-12-01 01:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,826.92630375,1.0
9619399706838617435,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,9.78657816,1.0
15470493373672142751,430666,2017-11-28 21:37:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.74741932,1.0
2747981702640351407,430369,2017-11-28 01:54:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,11.88282799,1.0
11479266803434950418,429910,2017-11-26 18:48:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,3.75766866,1.0
2017554078133597986,428762,2017-11-23 14:24:14,Account Update,S-FZQP-B2UC-Q44N-C3J9P,,0.0,1.0
3739094019540159004,428760,2017-11-23 14:15:02,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-FZQP-B2UC-Q44N-C3J9P,2.0,1.0
3594632921403939111,421949,2017-11-04 12:38:32,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-Z4X2-B6HW-F7L4-76YWC,203.0,1.0
16886414143697708904,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,6.17885133,1.0
17602070749867871530,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,2.37750692,1.0
18000181863978327967,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,8.00972118,1.0
15484263111476098649,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,8.81491052,1.0
11633960884679974025,417541,2017-10-23 05:01:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,21.86751249,1.0
8447297934762145927,416980,2017-10-21 15:37:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,2.07576687,1.0
12215475651627961395,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,3.82080638,1.0
8083777580692468448,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,18.31488859,1.0
15171561705326797411,415247,2017-10-16 18:53:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,7.09471256,1.0
16177993581421126962,415239,2017-10-16 18:29:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,7.09471256,1.0
16029930279118946762,413635,2017-10-12 06:52:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,8.17178198,1.0
5599054072522370831,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,0.10819567,1.0
5014080097686447827,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,8.00102091,1.0
1985243953284203284,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,4.116282,1.0
6084475382974290228,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,0.05215899,1.0
8283162081706357346,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,7.42082003,1.0
11484188727687247273,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,15.5164205,1.0
15979151970847525385,408857,2017-09-28 21:28:25,Account Update,S-FZQP-B2UC-Q44N-C3J9P,,0.0,1.0
12905467773399736727,408496,2017-09-27 21:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,1.58249279,1.0
17049675322564566873,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,2.65242324,1.0
15006158779197800346,407433,2017-09-24 22:17:03,Account Update,S-FZQP-B2UC-Q44N-C3J9P,,0.0,1.0
3470930577692775352,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,21.12471331,1.0
7031386809009572438,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,3.04347145,1.0
12086231338756349800,406487,2017-09-22 06:44:00,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-9DDD-V7S3-SZ8W-D9F9F,4.0,1.0
2024500929376944401,406487,2017-09-22 06:44:00,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-NZB7-PUP4-55VQ-24G88,4.0,1.0
5830695472170214287,406487,2017-09-22 06:44:00,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-LPPP-5SYE-YUE6-296GM,4.0,1.0
16751708380716213776,406407,2017-09-22 01:13:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,48.5202546,1.0
12389032652150660495,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,14.96890323,1.0
3823841379154933519,404014,2017-09-15 08:47:43,Reward Recipient Assignment,S-FZQP-B2UC-Q44N-C3J9P,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
11810325671883149618,404013,2017-09-15 08:45:53,Account Update,S-FZQP-B2UC-Q44N-C3J9P,,0.0,1.0
5885223251150913916,404013,2017-09-15 08:45:53,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-7F47-J22U-D5FM-2QKB5,1.0,1.0
5947193197600596168,404007,2017-09-15 08:11:28,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-FZQP-B2UC-Q44N-C3J9P,5.0,1.0
