ID,Height,timestamp,Type,From,To,Amount,Fee
9080362435355193685,918081,2021-08-20 22:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.108692,0.0294
12804300260957764595,881035,2021-05-09 23:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,17.36022426,0.0147
619982044385518368,880966,2021-05-09 19:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,21.86471615,0.0147
17322495357301056443,880814,2021-05-09 09:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,16.08021017,0.0147
6578755151246718178,880701,2021-05-09 01:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,11.28324848,0.0147
14899617628009487750,880638,2021-05-08 21:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,19.63722706,0.03675
17656644851143546415,880471,2021-05-08 10:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,12.45560237,0.0147
10754185143406590402,880435,2021-05-08 07:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,12.18300602,0.0147
930573297665117339,880313,2021-05-07 23:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,23.55704039,0.0147
10111733988513230605,880194,2021-05-07 15:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.94650081,0.0147
17242350361104456575,880093,2021-05-07 08:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.85316767,0.0147
18319703998748218412,880044,2021-05-07 05:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.93002439,0.0147
5535974170962495565,879961,2021-05-07 00:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,14.65131827,0.0147
4040681209222893659,879877,2021-05-06 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,14.15415986,0.0147
3652930304480210585,879760,2021-05-06 10:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,15.2335233,0.03675
13642835539334763623,879712,2021-05-06 07:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,11.38141867,0.03675
5398495435038601209,879699,2021-05-06 06:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.07427353,0.03675
10846234986777439327,879681,2021-05-06 05:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,11.58227444,0.0147
11742148842468508144,879647,2021-05-06 03:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,20.56517255,0.0147
17321701080756724209,879503,2021-05-05 17:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,12.65676094,0.0147
12892950877548551746,879374,2021-05-05 09:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,13.84799664,0.0147
14507649364206155432,879292,2021-05-05 03:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.41248304,0.0147
18258811913071401063,879230,2021-05-04 23:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,13.76580995,0.0147
2376611666150691742,879110,2021-05-04 15:17:50,Ordinary Payment,S-W9XH-JSRK-4YHM-82GTN,S-HK9D-P74Q-XDEJ-D6PGM,64000.0,0.0147
15039015805962257652,879096,2021-05-04 14:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,14.59063135,0.0147
14334425602164057016,878963,2021-05-04 05:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,15.48107292,0.0147
4704922270235051221,878821,2021-05-03 20:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,11.25692112,0.0294
317238729776166811,878692,2021-05-03 11:32:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,12.99284567,0.03675
12745945794210190184,878640,2021-05-03 08:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,18.90759472,0.0588
54700675856175073,878485,2021-05-02 21:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.77241945,0.05145
3261671887070711390,878438,2021-05-02 18:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,11.16305327,0.0294
6078485036970439020,878363,2021-05-02 13:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,12.12731325,0.0294
4474404801236388336,878313,2021-05-02 10:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,21.191046,0.0294
216601689991540094,878233,2021-05-02 05:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,12.65957351,0.02205
8878178749651220613,878131,2021-05-01 21:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,20.02560464,0.0294
11936619913008404279,878056,2021-05-01 16:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.85829843,0.0147
1964015875536049483,878042,2021-05-01 15:44:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,18.30374964,0.0147
10611577734123898955,877968,2021-05-01 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,21.78980691,0.1029
2564568866878796791,877858,2021-05-01 02:48:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,24.25875171,0.0147
8557184302703617733,877779,2021-04-30 21:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,35.07818927,0.0294
12139323805827989114,877524,2021-04-30 04:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.03617047,0.0147
898841454541909652,877486,2021-04-30 01:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,26.0673705,0.0147
8381623248872814140,877358,2021-04-29 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,26.75817322,0.0147
16825358028378080875,877314,2021-04-29 14:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,26.97351351,0.0147
6661057611790688803,877269,2021-04-29 11:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.13079269,0.0147
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.6164703,0.0294
6143898499397373647,877112,2021-04-29 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.00982536,0.02205
1371912522586171657,877034,2021-04-28 19:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.89352628,0.05145
6811052616130546017,876925,2021-04-28 12:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,14.31691719,0.05145
12641168535702825373,876901,2021-04-28 10:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,14.83187778,0.0147
2113637042262869730,876844,2021-04-28 06:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,22.92657724,0.0147
16201896462206989592,876783,2021-04-28 02:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,21.25800897,0.0147
6845916947930181175,876709,2021-04-27 21:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,22.72055693,0.0294
17379758954201033129,876676,2021-04-27 19:45:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,25.15943476,0.0294
15933128353681866255,876611,2021-04-27 15:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,24.96819412,0.0147
7795439612489665427,876371,2021-04-26 23:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,32.89995259,0.0294
17127852094720853808,876239,2021-04-26 14:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,23.97322833,0.0147
15591179697707546206,876102,2021-04-26 05:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.716884,0.0147
3258966649975648384,875932,2021-04-25 18:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,23.27607981,0.0147
10137613470628370802,875804,2021-04-25 09:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,22.13963887,0.0147
5863577494029579716,875708,2021-04-25 03:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,25.31231609,0.02205
13681890290723121935,875641,2021-04-24 22:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.4645495,0.05145
2488599624463415021,875544,2021-04-24 16:18:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,29.37533569,0.0147
8697996554712068436,875481,2021-04-24 12:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,29.14548033,0.0147
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,29.16235865,0.0147
8257944334019428575,875270,2021-04-23 21:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.08413321,0.0147
11235034600878945812,875211,2021-04-23 17:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,26.90389945,0.02205
9061757379791553510,875042,2021-04-23 06:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,33.58771732,0.0147
17752127361547581912,874850,2021-04-22 17:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,17.80940505,0.0441
5452201526966702704,874796,2021-04-22 14:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.16310414,0.1029
1705390501271358842,874693,2021-04-22 07:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.16820418,0.08085
15830797075797301037,874615,2021-04-22 02:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,16.61633705,0.09555
3769095143307643916,874533,2021-04-21 20:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,15.94122718,0.0294
13109876807268938166,874459,2021-04-21 16:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,23.16704411,0.0294
3202561803527170325,874329,2021-04-21 07:04:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,25.74956939,0.03675
15757805349930430906,874195,2021-04-20 22:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,26.62736211,0.08085
6730763617806603990,873966,2021-04-20 06:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.54225082,0.0441
16733558456723614925,873873,2021-04-20 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,21.02576235,0.0294
13707134084244810194,873701,2021-04-19 13:15:47,Arbitrary Message,S-W9XH-JSRK-4YHM-82GTN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4586827519174877858,873701,2021-04-19 13:15:47,Arbitrary Message,S-W9XH-JSRK-4YHM-82GTN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
5563556833759591376,873610,2021-04-19 07:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,29.92874056,0.0147
2361457543208548090,873377,2021-04-18 15:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.13368489,0.0147
17314557491079382608,873115,2021-04-17 22:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,26.4188552,0.0294
4903893404069382824,873011,2021-04-17 15:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.63398502,0.0147
186484103513823097,872929,2021-04-17 09:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.9943442,0.0147
7629568284274422057,872657,2021-04-16 15:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.12603652,0.02205
6130421110112204630,872628,2021-04-16 13:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,29.53713981,0.0294
1741804579303344810,872453,2021-04-16 02:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,32.97473081,0.0147
9606814572961870652,872378,2021-04-15 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,29.87460224,0.0294
996509146567085904,872357,2021-04-15 19:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.99926559,0.0294
6513995237606407498,872340,2021-04-15 18:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.8877564,0.0147
4944250484155568823,872162,2021-04-15 06:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,27.6009176,0.0294
8757259505083927246,872095,2021-04-15 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,20.49672761,0.0147
9524908285085326492,871881,2021-04-14 11:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,30.25758937,0.0294
606434281639184513,871549,2021-04-13 13:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.58505801,0.0147
16762474945508892192,871487,2021-04-13 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.93080607,0.0147
2978321621387374850,870409,2021-04-10 09:35:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,29.83597116,0.0294
9885620319298059132,870291,2021-04-10 01:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,31.79641997,0.0147
14396853091883650646,870133,2021-04-09 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,28.35604722,0.0147
8228382759342203352,869911,2021-04-09 00:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,19.2877343,0.0147
17393832497908435479,869867,2021-04-08 21:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,18.77893777,0.0147
11712314858504088024,869748,2021-04-08 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,23.68644513,0.0147
16991813114185094670,869626,2021-04-08 05:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,18.73479082,0.0147
12824333831645528019,869441,2021-04-07 17:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,19.7272704,0.02205
10990841227542971738,869403,2021-04-07 14:41:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,31.14104403,0.02205
10139701739764614737,869272,2021-04-07 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,19.97095407,0.02205
9150775464519588067,869132,2021-04-06 20:22:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,23.21405683,0.0147
14304711152267082988,868957,2021-04-06 08:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,38.90350805,0.0147
17025769918139280212,868805,2021-04-05 22:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,37.46787401,0.0147
8039282829681321489,868579,2021-04-05 07:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,25.819189,0.0294
8519824552570451527,868469,2021-04-05 00:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,71.16913096,0.0147
3459410488358616729,867810,2021-04-03 04:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.50739956,0.02205
4964029062308778269,867802,2021-04-03 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.47348332,0.02205
13338380466120935882,867788,2021-04-03 02:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.46637021,0.02205
15398455994864614315,867731,2021-04-02 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.44000909,0.02205
6130461380864601073,867551,2021-04-02 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.95998355,0.02205
13983061374378907052,867523,2021-04-02 09:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.11265791,0.02205
15808002303526960534,867497,2021-04-02 07:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.89985623,0.02205
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.89112476,0.02205
404686009960129024,867461,2021-04-02 04:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.06272756,0.02205
9452585875419758396,867457,2021-04-02 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.01872656,0.02205
3834875876653935978,867385,2021-04-01 23:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.77652331,0.02205
15712377610113423334,867228,2021-04-01 13:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.21927554,0.02205
2129121175468949575,867225,2021-04-01 13:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.28971085,0.02205
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.43314862,0.02205
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.32870368,0.02205
16696730095170694060,867081,2021-04-01 03:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.11094285,0.02205
11804477476135261570,867039,2021-04-01 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.09740674,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.62133082,0.02205
15435426245972436913,866901,2021-03-31 15:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.65032105,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.27307336,0.02205
2042081396242377418,866768,2021-03-31 06:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.2235765,0.02205
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.02727739,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,10.09948503,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.99470316,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.91774343,0.02205
2023467730131165351,866507,2021-03-30 13:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,9.11984217,0.02205
15325320254706961913,866312,2021-03-30 00:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.86580536,0.02205
6511146470373879426,866297,2021-03-29 23:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.74671381,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.8482177,0.02205
14310409952028209444,866136,2021-03-29 12:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.72355463,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.51340494,0.02205
3616241974986610458,866051,2021-03-29 06:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.68058776,0.02205
17506400329468829392,866042,2021-03-29 06:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.49975226,0.02205
7051459840820213016,866036,2021-03-29 05:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.40738311,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.4303601,0.02205
6895591991267293810,865957,2021-03-29 00:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.09789043,0.02205
1989977942084137689,865907,2021-03-28 21:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.41133525,0.02205
14600707934721045273,865834,2021-03-28 16:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.31374617,0.02205
15889611573466166862,865606,2021-03-28 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.22213156,0.02205
16578298439742538916,865601,2021-03-28 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.19607933,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.25921097,0.02205
17707063556127548656,865494,2021-03-27 17:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.20365433,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.06368893,0.02205
15614915081643595686,865420,2021-03-27 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,7.99620199,0.02205
7728152159053703570,865377,2021-03-27 10:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,7.932343,0.02205
348249642681805116,865291,2021-03-27 04:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W9XH-JSRK-4YHM-82GTN,8.16874275,0.02205
