ID,Height,timestamp,Type,From,To,Amount,Fee
18283086182508321107,779779,2020-08-01 09:47:14,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-4Y3L-HTP3-9HX5-2QU9P,14.31645,0.0294
8563788376780724833,741796,2020-04-17 10:46:04,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-FVXP-8K9P-53W3-9JRXJ,9.0,0.0441
16844052141073929372,740155,2020-04-12 20:15:27,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-P6T7-5LUH-FT3N-5EE9S,7.0,0.0588
18333498643526307788,738089,2020-04-07 01:27:46,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-QK6S-F44D-D6NS-AYTV5,3.0,0.0441
11232642370327514407,737988,2020-04-06 18:41:30,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-QK6S-F44D-D6NS-AYTV5,2.0,0.0147
1657260551171280408,736544,2020-04-02 17:36:02,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-QK6S-F44D-D6NS-AYTV5,3.0,0.03675
16336668782414767262,736046,2020-04-01 08:46:00,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-QK6S-F44D-D6NS-AYTV5,15.0,0.05145
3627698722747068646,735970,2020-04-01 03:41:27,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-NQW6-GUPC-KYF9-4H7CV,7.0,0.03675
12117600440659038213,735947,2020-04-01 01:52:39,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-QK6S-F44D-D6NS-AYTV5,9.0,0.02205
8548476450402157350,735877,2020-03-31 20:55:05,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-QK6S-F44D-D6NS-AYTV5,4.0,0.03675
14814615689780367567,735791,2020-03-31 15:28:50,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-XKY2-KKVQ-DHYF-A49RK,1.0,0.02205
1735061874203394962,735759,2020-03-31 13:21:23,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-2FJT-A687-Z8SF-BTZDB,12.0,0.02205
17099333434387251955,734961,2020-03-29 07:38:37,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-QK6S-F44D-D6NS-AYTV5,2.0,0.0147
8282074712365192168,733596,2020-03-25 12:13:41,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.0294
2910476591952638229,732354,2020-03-22 00:39:16,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-QK6S-F44D-D6NS-AYTV5,1.0,0.03675
6922802488979757245,731922,2020-03-20 20:02:16,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-QK6S-F44D-D6NS-AYTV5,11.0,0.02205
18233464740754563948,730280,2020-03-16 05:43:13,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-9HKD-LDF2-NREU-3BBVD,1.0,0.03675
14351758025127632694,729390,2020-03-13 17:51:15,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-QK6S-F44D-D6NS-AYTV5,1.0,0.0588
8119504960345083474,729202,2020-03-13 05:12:47,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-MQKK-9DG5-XVST-4M9KX,1.0,0.03675
18077151863960036068,727547,2020-03-08 13:52:57,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-QK6S-F44D-D6NS-AYTV5,1.0,0.0147
1273168491899405608,726403,2020-03-05 09:06:07,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-PJCZ-F48S-X2WS-4HKQE,1.0,0.0147
2049267116295211758,725665,2020-03-03 07:39:36,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-QK6S-F44D-D6NS-AYTV5,1.0,0.02205
16927493695777472375,722226,2020-02-22 16:37:31,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-PZ4T-NTRE-E784-2QRQK,4.0,0.03675
13406159841465001771,721877,2020-02-21 17:15:15,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-QK6S-F44D-D6NS-AYTV5,1.0,0.0294
10071999043919353885,721803,2020-02-21 12:17:01,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-QK6S-F44D-D6NS-AYTV5,2.0,0.02205
12154391682791867530,721568,2020-02-20 20:13:16,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-6GGF-DKB5-P2EV-83WQ9,3.0,0.0294
15396432533832187156,721263,2020-02-20 00:01:45,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.03675
5143556102985193023,721160,2020-02-19 16:43:08,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-9GR9-DUM6-2M3D-7PP42,1.0,0.03675
17252624193579356743,719449,2020-02-14 22:12:34,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-QK6S-F44D-D6NS-AYTV5,4.0,0.00735
5083767445182561661,719095,2020-02-13 22:22:36,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-QK6S-F44D-D6NS-AYTV5,2.0,0.0294
17177770757945026845,717925,2020-02-10 15:52:46,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-2X5P-LUHF-URDV-BNCUW,5.0,0.0588
11003306092166848254,717250,2020-02-08 18:00:59,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-QK6S-F44D-D6NS-AYTV5,5.0,0.0294
8414737730153117236,716901,2020-02-07 19:01:51,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-4BW6-6YHA-VTFQ-6LSSS,1.0,0.0588
2017398549581640425,715784,2020-02-04 15:35:23,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-QK6S-F44D-D6NS-AYTV5,1.0,0.0147
15119182798287942846,713869,2020-01-30 07:21:16,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-X7BM-XVQG-C7H3-FZCUP,11.0,0.03675
15388845124963594906,713239,2020-01-28 13:13:54,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-3LFZ-UBF5-XCYJ-4KD2C,3.0,0.0588
3260665637536098474,712090,2020-01-25 07:51:58,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-QK6S-F44D-D6NS-AYTV5,2.0,0.0441
13774869872603132830,712040,2020-01-25 04:39:40,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-QK6S-F44D-D6NS-AYTV5,2.0,0.03675
16245059039285850719,711889,2020-01-24 18:23:37,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-QK6S-F44D-D6NS-AYTV5,2.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QK6S-F44D-D6NS-AYTV5,10.0,0.0441
