ID,Height,timestamp,Type,From,To,Amount,Fee
13245763215719378193,1171948,2023-07-27 14:31:46,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,1.77999999,0.02
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V8HB-XCEK-LRDH-9SQWU,1e-08,0.5292
9986458336852714293,446752,2018-01-12 21:33:56,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,393.24,1.0
9106359634148672173,446752,2018-01-12 21:33:56,Ordinary Payment,S-VX25-LPMU-P2FT-5ZHB4,S-V8HB-XCEK-LRDH-9SQWU,185.5,1.0
2062042795799130973,443888,2018-01-04 20:56:44,Ordinary Payment,S-X2Y7-LHRT-YR7A-AGB9D,S-V8HB-XCEK-LRDH-9SQWU,70.87,1.0
14058729935158526117,420010,2017-10-30 02:48:39,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,685.92576654,1.0
14823271159437987975,420010,2017-10-30 02:48:39,Ordinary Payment,S-VX25-LPMU-P2FT-5ZHB4,S-V8HB-XCEK-LRDH-9SQWU,123.5,1.0
14283310370958824134,400346,2017-09-05 02:23:17,Ordinary Payment,S-VX25-LPMU-P2FT-5ZHB4,S-V8HB-XCEK-LRDH-9SQWU,97.0,1.0
15965130350070664221,400346,2017-09-05 02:23:17,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,1194.0,1.0
8838129166616490886,394921,2017-08-20 22:15:08,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,135.0,1.0
15152807710474024819,392748,2017-08-14 20:31:05,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,1306.0,1.0
18396843957961484502,392746,2017-08-14 20:28:13,Arbitrary Message,S-V8HB-XCEK-LRDH-9SQWU,S-DE3U-VZ94-AEVC-GNYZC,0.0,1.0
3650964604443923739,392744,2017-08-14 20:05:08,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,1.0,1.0
