ID,Height,timestamp,Type,From,To,Amount,Fee
2136704217306156852,406697,2017-09-22 20:40:44,Ordinary Payment,S-7DNR-TA5V-SCCE-8UEMK,S-HK9D-P74Q-XDEJ-D6PGM,502.0,1.0
9287907120215398798,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7DNR-TA5V-SCCE-8UEMK,126.75,1.0
4272149086607800997,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DNR-TA5V-SCCE-8UEMK,18.56377989,1.0
6677684303354037176,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DNR-TA5V-SCCE-8UEMK,12.38055376,1.0
2904362072752412454,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DNR-TA5V-SCCE-8UEMK,20.1538519,1.0
4106174930381477980,382909,2017-07-17 21:20:10,Reward Recipient Assignment,S-7DNR-TA5V-SCCE-8UEMK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17589120011339190703,370280,2017-06-12 14:15:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7DNR-TA5V-SCCE-8UEMK,252.42999999,1.0
4687107688840576855,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DNR-TA5V-SCCE-8UEMK,0.03754952,1.0
17998632835599438654,364580,2017-05-27 16:17:36,Reward Recipient Assignment,S-7DNR-TA5V-SCCE-8UEMK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14495002170892251992,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7DNR-TA5V-SCCE-8UEMK,0.85741939,1.0
13564271347406341750,364269,2017-05-26 19:38:27,Reward Recipient Assignment,S-7DNR-TA5V-SCCE-8UEMK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12992852622539338653,364226,2017-05-26 16:58:46,Reward Recipient Assignment,S-7DNR-TA5V-SCCE-8UEMK,S-E925-FACX-C2X8-49772,0.0,1.0
495098446409355591,363796,2017-05-25 11:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DNR-TA5V-SCCE-8UEMK,1.0,1.0
10980255246012762945,362912,2017-05-23 00:58:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7DNR-TA5V-SCCE-8UEMK,0.04276926,1.0
14071980999369970492,362516,2017-05-21 22:11:55,Reward Recipient Assignment,S-7DNR-TA5V-SCCE-8UEMK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13347312224880868996,362514,2017-05-21 22:07:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DNR-TA5V-SCCE-8UEMK,76.7,2.0
16856796951344639991,362460,2017-05-21 18:07:14,Account Update,S-7DNR-TA5V-SCCE-8UEMK,,0.0,1.0
16884277369661111326,362457,2017-05-21 17:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DNR-TA5V-SCCE-8UEMK,1.0,1.0
