ID,Height,timestamp,Type,From,To,Amount,Fee
2635294028849972551,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R3B3-WZY2-SBMH-7X5KU,0.0,1.0
16476055564003410543,151769,2015-10-09 23:31:19,Ordinary Payment,S-R3B3-WZY2-SBMH-7X5KU,S-HBKM-JRFZ-TKYN-ELKR7,10.0,1.0
5965635976371000478,151602,2015-10-09 12:22:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,3.0,1.0
8574584238750448516,151602,2015-10-09 12:22:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,1.0,1.0
5589062384776247715,151463,2015-10-09 03:05:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,1.0,1.0
10275164111743982227,151442,2015-10-09 01:36:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,2.0,1.0
4418499007758338406,151442,2015-10-09 01:36:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,4.0,1.0
1154037636274415661,151065,2015-10-08 00:14:15,Ordinary Payment,S-R3B3-WZY2-SBMH-7X5KU,S-HBKM-JRFZ-TKYN-ELKR7,44.0,1.0
11452814054051142256,150995,2015-10-07 19:51:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,2.0,1.0
15593878240089888298,150994,2015-10-07 19:38:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,2.0,1.0
11296730473071342511,150945,2015-10-07 16:07:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,1.0,1.0
3152937784368738322,150945,2015-10-07 16:07:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,3.0,1.0
8658370611590248789,150588,2015-10-06 16:12:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,2.0,1.0
10061569110932435925,150567,2015-10-06 14:48:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,3.0,1.0
11870979301756326479,150567,2015-10-06 14:48:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,1.0,1.0
1275536599357939655,150432,2015-10-06 05:11:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,2.0,1.0
6177494975570368288,150432,2015-10-06 05:11:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,2.0,1.0
481275174471128799,150253,2015-10-05 17:37:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,1.0,1.0
5405286333645374540,150253,2015-10-05 17:37:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,2.0,1.0
10298390496724971010,149578,2015-10-03 20:09:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,2.0,1.0
9056055726907450041,149578,2015-10-03 20:09:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,4.0,1.0
11926839303455412296,149177,2015-10-02 17:25:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,4.0,1.0
7093374006446187859,149176,2015-10-02 17:17:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,1.0,1.0
7433074433109967899,149176,2015-10-02 17:17:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-R3B3-WZY2-SBMH-7X5KU,4.0,1.0
12689481699237050079,149086,2015-10-02 10:59:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,4.0,1.0
1163251271096037194,149086,2015-10-02 10:59:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R3B3-WZY2-SBMH-7X5KU,1.0,1.0
6789862715121195074,149086,2015-10-02 10:59:16,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-R3B3-WZY2-SBMH-7X5KU,4.0,1.0
