ID,Height,timestamp,Type,From,To,Amount,Fee
11083109072377711967,710126,2020-01-19 20:05:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z6GP-XF6R-GPPR-AQ6J3,0.0,0.03675
167029040990628808,678075,2019-10-22 04:19:42,Ordinary Payment,S-Z6GP-XF6R-GPPR-AQ6J3,S-Z55Y-J5YR-ESYP-6JGT7,25894.0,0.1
4188582906379037179,645358,2019-07-22 15:17:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Z6GP-XF6R-GPPR-AQ6J3,0.0,0.1
5370089765944765950,645260,2019-07-22 09:03:13,Marketplace Purchase,S-Z6GP-XF6R-GPPR-AQ6J3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6438432561253702541,642811,2019-07-15 12:12:30,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-Z6GP-XF6R-GPPR-AQ6J3,78.0,0.1
10558043723560342764,641911,2019-07-13 00:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,106.17357372,1.5
5021152717017193506,641899,2019-07-12 22:57:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,106.4482478,1.5
9839032801145956091,641884,2019-07-12 22:17:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,106.19737338,1.5
1706740074268709096,641868,2019-07-12 21:18:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,105.88630864,1.5
1954052415112149480,641849,2019-07-12 19:37:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,105.80602361,1.5
8065786765659123411,641841,2019-07-12 19:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,133.61962457,1.5
8413712477350315989,641830,2019-07-12 18:37:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,133.95380955,1.5
12075732663418580233,641819,2019-07-12 17:56:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,104.65658091,1.5
365516479686445579,641802,2019-07-12 16:47:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,130.27609411,1.5
16229295366907036727,641791,2019-07-12 16:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.19772967,1.5
18248762407676943776,641777,2019-07-12 15:07:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.48710531,1.5
9232433862373414365,641764,2019-07-12 14:02:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.72628681,1.5
9385653273083142836,641747,2019-07-12 13:00:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.28035045,1.5
3604849135236747970,641739,2019-07-12 12:17:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.12022775,1.5
16903310590927795043,641720,2019-07-12 10:57:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,102.82202228,1.5
2935083091416094574,641703,2019-07-12 10:08:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,101.99895128,1.5
15757152716010689197,641669,2019-07-12 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,135.98383935,1.5
5272543761720960936,641656,2019-07-12 06:57:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,127.08498448,1.5
7499237452618257276,641647,2019-07-12 06:16:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,128.75870053,1.5
3713675720451427409,641636,2019-07-12 05:44:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,127.9269707,1.5
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,127.01133169,1.5
13853114977096351903,641609,2019-07-12 03:47:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,124.88741277,1.5
10308191282443094723,641599,2019-07-12 03:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,167.59558902,1.5
14979019069161784315,641588,2019-07-12 02:07:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,125.4846661,1.5
2592432126853010521,641574,2019-07-12 01:08:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,127.19854609,1.5
4935254140070573689,641560,2019-07-12 00:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,127.08251272,1.5
12290082497694561040,641550,2019-07-11 23:58:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,125.84312476,1.5
17944456624331585301,641536,2019-07-11 22:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,125.1859717,1.5
8643499593039214407,641518,2019-07-11 21:37:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,126.74882271,1.5
17722987795307844035,641501,2019-07-11 20:30:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,127.61231006,1.5
5474125471552094091,641492,2019-07-11 20:00:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,129.74670634,1.5
14889198625804924659,641482,2019-07-11 19:39:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,126.59101911,1.5
17283823590459381604,641473,2019-07-11 18:46:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,125.42443121,1.5
15230665087918192696,641466,2019-07-11 18:28:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,123.79483644,1.5
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,123.48467464,1.5
6920679425851234063,641444,2019-07-11 16:48:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,125.51361492,1.5
904124140013071342,641435,2019-07-11 16:15:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,125.50183187,1.5
12711155218798795471,641420,2019-07-11 14:58:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,120.75775957,1.5
5500764260909927338,641406,2019-07-11 14:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,111.08830802,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,105.27807744,1.5
2345251238037928795,641393,2019-07-11 13:29:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,161.21663127,1.5
5979064743907818768,641367,2019-07-11 11:40:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,113.93265325,1.5
12403832829826028717,641350,2019-07-11 10:53:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,107.00412392,1.5
3787425424606900227,641343,2019-07-11 10:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,101.14856983,1.5
7999839775729448905,641333,2019-07-11 09:32:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,123.17233231,1.5
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,148.1036384,1.5
3909186893872937205,641301,2019-07-11 06:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,123.19014367,1.5
13059092252005767092,641281,2019-07-11 05:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,124.43377764,1.5
12979555545395089924,641263,2019-07-11 04:10:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,100.01044526,1.5
10881750228103443585,641257,2019-07-11 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.80319806,1.5
6734122765868887544,641239,2019-07-11 02:51:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,100.77034749,1.5
8870453079199516271,641220,2019-07-11 01:36:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,149.08811793,1.5
4903264411387945994,641199,2019-07-11 00:31:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,100.166799,1.5
18078231857611656564,641190,2019-07-11 00:02:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,124.4981774,1.5
4237980715809196454,641177,2019-07-10 22:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,100.01098047,1.5
14103634063479446746,641163,2019-07-10 21:38:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,146.30438635,1.5
13854189546174677847,641147,2019-07-10 20:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,123.2562499,1.5
14039640246524987196,641131,2019-07-10 19:35:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,142.85754796,1.5
14916331803368755892,641110,2019-07-10 18:34:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,120.79383188,1.5
1728034895337879604,641092,2019-07-10 16:46:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,144.16163512,1.5
15227040211877917408,641070,2019-07-10 15:23:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,119.99356915,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,148.72872317,1.5
6779950367973507375,641028,2019-07-10 12:54:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,134.61400667,1.5
5421036637534864529,641010,2019-07-10 11:35:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,120.47002839,1.5
9422581642934313293,640989,2019-07-10 09:59:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,133.00568366,1.5
7016637203642550231,640978,2019-07-10 09:28:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,105.58742991,1.5
5073111367175713110,640957,2019-07-10 08:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,117.94543249,1.5
8608937225696248989,640933,2019-07-10 06:15:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,117.82530387,1.5
15594453535237604378,640922,2019-07-10 05:40:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,117.31032215,1.5
4232024897470723246,640913,2019-07-10 04:48:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,116.27174762,1.5
1789151294614747437,640901,2019-07-10 04:12:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,115.229636,1.5
13721339210139066277,640894,2019-07-10 03:46:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,115.19377098,1.5
557832239294703983,640880,2019-07-10 02:58:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,155.68600922,1.5
10367527067750556185,640867,2019-07-10 02:05:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,189.71365102,1.5
16134988989293108887,640848,2019-07-10 00:43:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,113.45288547,1.5
12864725316885441571,640832,2019-07-09 23:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,149.45250276,1.5
13736231755544688171,640814,2019-07-09 22:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,112.0626579,1.5
16978114365297088714,640798,2019-07-09 21:20:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,150.47195218,1.5
14024022665580694782,640782,2019-07-09 20:28:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,114.61142533,1.5
9230304673547739876,640772,2019-07-09 19:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,111.76103385,1.5
4512510546046937469,640755,2019-07-09 18:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,148.92463001,1.5
15894761758630004820,640727,2019-07-09 16:50:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,114.8846687,1.5
7852057847395770831,640716,2019-07-09 15:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,117.24930078,1.5
10284166223860570013,640699,2019-07-09 15:01:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,117.5411627,1.5
12851475083824465878,640687,2019-07-09 14:11:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,111.63414556,1.5
5694657946354664040,640678,2019-07-09 13:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,136.31386942,1.5
13039891689945787925,640663,2019-07-09 12:18:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,107.65913765,1.5
17774870846212403878,640645,2019-07-09 10:48:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,116.21087941,1.5
17743383502949128484,640634,2019-07-09 10:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,142.39032539,1.5
8305870639228882862,640601,2019-07-09 08:09:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,109.89277978,1.5
1444708044358906277,640574,2019-07-09 06:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.13727317,1.5
17538254009238491839,640560,2019-07-09 05:39:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,111.99379506,1.5
8908143088950597497,640527,2019-07-09 03:23:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,102.96937593,1.5
5157579129850570227,640495,2019-07-09 01:04:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,105.41474297,1.5
1637584584524237479,640473,2019-07-08 23:38:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,100.96873339,1.5
7720185844604012835,640418,2019-07-08 20:08:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,101.83957177,1.5
1894731541357899131,640385,2019-07-08 17:32:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,108.57004212,1.5
5299698048130626558,640346,2019-07-08 14:49:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,106.18444604,1.5
9645689583712497771,640295,2019-07-08 11:39:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,110.18100948,1.5
4617292415734686966,640257,2019-07-08 08:50:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,111.28410531,1.5
10062329972826527337,640231,2019-07-08 07:13:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,105.01198629,1.5
9561813028147768988,640201,2019-07-08 05:20:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,114.29387745,1.5
5229077699558657190,640175,2019-07-08 04:06:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.78949531,1.5
13636091094845566530,640161,2019-07-08 02:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.15839377,1.5
17867230771411194358,640144,2019-07-08 01:26:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,104.73747193,1.5
10233436058203519875,640119,2019-07-07 23:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,104.97587707,1.5
11011972735198309215,640064,2019-07-07 19:50:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,112.38111855,1.5
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,133.77931694,1.5
9858062081409081869,640002,2019-07-07 16:20:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,114.56956108,1.5
13643241263853411811,639942,2019-07-07 11:43:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,114.65912476,1.5
6327982725274697791,639928,2019-07-07 10:52:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,114.34450117,1.5
12678408399520035950,639900,2019-07-07 09:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,114.2378969,1.5
501169811683718808,639881,2019-07-07 07:51:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,116.10566382,1.5
13964626091802542161,639863,2019-07-07 06:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,125.16058945,1.5
708849286496772156,639844,2019-07-07 05:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,121.90842425,1.5
2118798487714966727,639831,2019-07-07 04:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,101.58204485,1.5
11450772187236275624,639798,2019-07-07 02:29:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,124.0611861,1.5
16938008844319126326,639771,2019-07-07 00:29:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,105.78496196,1.5
16652852976190794814,639745,2019-07-06 23:07:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,105.60374787,1.5
10385283699279928014,639710,2019-07-06 20:18:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.41124315,1.5
2524648699160799901,639682,2019-07-06 18:11:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,122.66820845,1.5
13017436133583972938,639670,2019-07-06 17:32:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,102.73160459,1.5
16568661503094820526,639660,2019-07-06 16:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,123.4644238,1.5
13091889009606452923,639627,2019-07-06 15:01:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,104.21937269,1.5
3711724155532431139,639616,2019-07-06 14:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,103.74790238,1.5
6499886780884860260,639606,2019-07-06 13:45:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,104.8011931,1.5
9256479531937842763,639587,2019-07-06 12:15:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,106.05823512,1.5
8671958302416440051,639556,2019-07-06 10:09:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,131.18442338,1.5
3157608204291765319,639536,2019-07-06 08:51:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,108.86511412,1.5
5941413074231811959,639515,2019-07-06 07:30:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,107.25545162,1.5
3210712184632278027,639493,2019-07-06 05:42:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,109.3662439,1.5
14131717877647548259,639474,2019-07-06 04:47:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,114.55146694,1.5
16542538948161131373,639458,2019-07-06 03:40:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,119.67994003,1.5
6358888171285783745,639432,2019-07-06 02:01:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,117.81214089,1.5
13325663172811285477,639401,2019-07-06 00:00:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,144.61122116,1.5
10852597122022101655,639380,2019-07-05 22:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,146.33448439,1.5
1703885819237800129,639345,2019-07-05 19:39:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,121.08847812,1.5
9029589033011186640,639332,2019-07-05 18:58:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,120.53990661,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,120.39622813,1.5
13030978036666198290,639292,2019-07-05 16:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,118.76662028,1.5
211348056588951746,639274,2019-07-05 15:14:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,143.64893979,1.5
7374547235604079463,639255,2019-07-05 13:48:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,118.93908718,1.5
933965057349446328,639238,2019-07-05 12:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,120.25189744,1.5
7579527542364510775,639222,2019-07-05 11:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,118.58844198,1.5
17752354092115561351,639208,2019-07-05 10:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,116.24601387,1.5
14220525908272155560,639184,2019-07-05 09:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,115.19348049,1.5
18394392745364986150,639169,2019-07-05 08:41:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,117.72579703,1.5
15661431911282223205,639159,2019-07-05 08:10:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Z6GP-XF6R-GPPR-AQ6J3,118.66324708,1.5
