ID,Height,timestamp,Type,From,To,Amount,Fee
7169645204995976182,512572,2018-07-16 01:25:41,Ordinary Payment,S-58N8-F9EG-ERSP-7PPU5,S-G867-SU2Q-SLTX-9XFCK,10525.0,1.0
15873647151762267002,512558,2018-07-16 00:29:23,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,43.0,1.0
984849338539095832,512494,2018-07-15 20:25:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,47.0,1.0
942591157890027723,512190,2018-07-15 00:11:43,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,20.0,1.0
2421098916728944651,511857,2018-07-14 01:47:06,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,20.0,1.0
11284798105995564565,511802,2018-07-13 22:14:55,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,28.0,1.0
8101167371296266473,511524,2018-07-13 03:14:57,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,20.0,1.0
16173396489895236782,511491,2018-07-13 01:17:47,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,49.0,1.0
13003893956785327660,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-58N8-F9EG-ERSP-7PPU5,0.0,1.0
6851391999795126897,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-58N8-F9EG-ERSP-7PPU5,0.0,1.0
11522508390068243194,511164,2018-07-12 02:58:07,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,1e-08,1.0
15597264322651985669,511164,2018-07-12 02:58:07,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,37.0,1.0
15228757593145453035,511025,2018-07-11 17:41:24,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,28.0,1.0
5757222699884883092,510747,2018-07-10 23:09:54,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,42.0,1.0
11470553597566218915,510626,2018-07-10 15:05:57,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,57.0,1.0
9138191540848464997,510463,2018-07-10 03:45:34,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,47.0,1.0
3678013353959362305,510383,2018-07-09 22:41:26,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,90.0,1.0
16031042398930147813,509580,2018-07-07 17:04:33,Ordinary Payment,S-58N8-F9EG-ERSP-7PPU5,S-S577-JPR3-9AZ9-D8696,4.0,1.0
17513441834854261112,509533,2018-07-07 13:35:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58N8-F9EG-ERSP-7PPU5,9773.12709607,2.0
8589199821601055491,509391,2018-07-07 04:17:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58N8-F9EG-ERSP-7PPU5,13.0,2.0
5751086345230953671,509390,2018-07-07 04:14:49,Ordinary Payment,S-58N8-F9EG-ERSP-7PPU5,S-TDX6-A2PC-ABFX-ATUXB,2.0,1.0
12951832743554555032,509207,2018-07-06 15:43:34,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,29.0,1.0
5781157782222496617,508852,2018-07-05 15:54:55,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,22.0,1.0
4997850086444136448,508657,2018-07-05 02:54:32,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,33.0,1.0
3995765556017819354,508227,2018-07-03 21:55:53,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,1e-08,1.0
9153148894042751284,508227,2018-07-03 21:55:53,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,23.0,1.0
921276986623688026,508121,2018-07-03 14:33:03,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,22.0,1.0
15061294509050827170,507797,2018-07-02 16:47:43,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,27.0,1.0
14368460949406892623,507439,2018-07-01 17:01:56,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,30.0,1.0
5029117053212332233,507439,2018-07-01 17:01:56,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,1e-08,1.0
7183114328770268763,507254,2018-07-01 04:32:43,Account Update,S-58N8-F9EG-ERSP-7PPU5,,0.0,1.0
7302684970490205230,507253,2018-07-01 04:19:16,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,35.0,1.0
