ID,Height,timestamp,Type,From,To,Amount,Fee
1102952494124547722,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMB8-AY6C-7TGV-EHQ4J,15.38999999,1.0
16040991947241379443,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-WB5V-64A6-BMKL-D9E7C,S-KMB8-AY6C-7TGV-EHQ4J,0.0,1.0
2485981137957051114,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,0.00722672,1.0
6472418359886345797,376090,2017-06-28 20:19:51,Reward Recipient Assignment,S-KMB8-AY6C-7TGV-EHQ4J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5595351891662749463,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,8.73506465,1.0
2966994344550839818,375933,2017-06-28 10:12:29,Reward Recipient Assignment,S-KMB8-AY6C-7TGV-EHQ4J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5423917847130594827,375564,2017-06-27 09:16:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,13.24780035,1.0
4421180263205458030,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-KMB8-AY6C-7TGV-EHQ4J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9919958286710089010,375167,2017-06-26 06:09:25,Reward Recipient Assignment,S-KMB8-AY6C-7TGV-EHQ4J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11611574394001647479,374189,2017-06-23 12:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMB8-AY6C-7TGV-EHQ4J,16.18,1.0
7714899721215998612,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMB8-AY6C-7TGV-EHQ4J,17.0,1.0
17753795394182503027,373039,2017-06-20 07:35:00,Reward Recipient Assignment,S-KMB8-AY6C-7TGV-EHQ4J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14603416141669578649,373034,2017-06-20 07:11:22,Reward Recipient Assignment,S-KMB8-AY6C-7TGV-EHQ4J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3647986056884833700,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,6.83134349,1.0
8784784427733267991,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,6.63738468,1.0
2971274068912256124,371977,2017-06-17 08:19:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,36.02030001,1.0
3959505400743426497,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,16.60254936,1.0
2136879862091206429,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,60.53951629,1.0
15132921846728397253,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,69.50529783,1.0
4211254195215896870,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,15.4850678,1.0
4502205270426952549,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,19.37094601,1.0
17512679053919959860,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,8.22363785,1.0
818312587853784763,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,5.98177317,1.0
14058362255157181127,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,6.68366575,1.0
18108434061895713200,368485,2017-06-07 14:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,3.36286455,1.0
17225102514771520178,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,1.52110952,1.0
44713265765493966,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,18.03619006,1.0
5449116064079434130,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,2.09523171,1.0
16569874400861740838,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,1.35755337,1.0
13351438512124869462,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,2.43263502,1.0
4882006227886117310,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,5.10646061,1.0
18108698820643114671,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,1.3049267,1.0
11229399734952686113,364095,2017-05-26 07:56:05,Ordinary Payment,S-KMB8-AY6C-7TGV-EHQ4J,S-9RTH-LTK5-C3N2-GX7MK,4.0,1.0
4194117112002319868,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,6.81544536,1.0
12949386204185425832,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KMB8-AY6C-7TGV-EHQ4J,0.95352812,1.0
13622600303548959433,363235,2017-05-23 22:16:45,Reward Recipient Assignment,S-KMB8-AY6C-7TGV-EHQ4J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5815606721721085820,363219,2017-05-23 21:23:08,Ordinary Payment,S-9RTH-LTK5-C3N2-GX7MK,S-KMB8-AY6C-7TGV-EHQ4J,2.0,1.0
3586730229614826720,362449,2017-05-21 17:28:59,Ordinary Payment,S-KMB8-AY6C-7TGV-EHQ4J,S-9RTH-LTK5-C3N2-GX7MK,1.0,1.0
6627663246390563761,362447,2017-05-21 17:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMB8-AY6C-7TGV-EHQ4J,1.0,1.0
15469251335241510448,362445,2017-05-21 17:03:22,Ordinary Payment,S-9RTH-LTK5-C3N2-GX7MK,S-KMB8-AY6C-7TGV-EHQ4J,1.0,1.0
