ID,Height,timestamp,Type,From,To,Amount,Fee
9418453514943018453,893401,2021-06-13 08:20:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5E4L-ADMP-V76Q-HFRV2,240.51781144,0.0147
8204465475369993464,885535,2021-05-22 11:51:23,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,2193.45,0.03675
15730873159890037499,885519,2021-05-22 10:47:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5E4L-ADMP-V76Q-HFRV2,2093.762942,0.0147
16142933237390209752,885358,2021-05-22 00:04:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5E4L-ADMP-V76Q-HFRV2,99.0,0.02205
16793210595428699141,871240,2021-04-12 16:59:22,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,14835.0,0.1
4074987667162793692,871229,2021-04-12 16:09:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5E4L-ADMP-V76Q-HFRV2,14830.0,0.0441
10511544520771293881,786014,2020-08-18 17:49:48,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,5380.0,0.1
18171769039665699514,785994,2020-08-18 16:23:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5E4L-ADMP-V76Q-HFRV2,5379.0,0.0294
9215899454685249849,772255,2020-07-11 11:45:30,Marketplace Listing,S-5E4L-ADMP-V76Q-HFRV2,,0.0,0.1
3894448151673475021,769387,2020-07-03 12:26:38,Marketplace Listing,S-5E4L-ADMP-V76Q-HFRV2,,0.0,0.1
14554951143388808734,744323,2020-04-24 12:27:18,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,5220.0,0.1
3027688777414096798,744306,2020-04-24 11:14:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5E4L-ADMP-V76Q-HFRV2,5070.0,0.0588
10580700204298796800,710343,2020-01-20 10:37:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.03675
8323642413826839367,706814,2020-01-10 14:02:30,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.1
13384242885598980495,706812,2020-01-10 13:43:56,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4492343711853866737,706631,2020-01-10 01:33:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.79784354,0.1
16641399224284900271,704813,2020-01-04 23:36:34,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,5400.0,0.1
14250295543887308653,704799,2020-01-04 22:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,263.232593,0.1
13965342165410368690,703219,2019-12-31 12:40:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.909052,0.1
2389624561594836881,701351,2019-12-26 06:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.33189985,0.1
13928399820432687411,699651,2019-12-21 12:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,284.81077904,0.1
10248103577246198335,697979,2019-12-16 20:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,199.45568531,0.1
6504093716184874262,697776,2019-12-16 07:06:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,198.50658614,0.1
3144318083822622778,697678,2019-12-16 00:42:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.40850826,0.1
16121322160660920164,696089,2019-12-11 13:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,204.62501263,0.1
15417878157492958505,695761,2019-12-10 14:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,217.83285048,0.1
676274219507109724,695243,2019-12-09 04:15:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,201.87927175,0.1
14323911121318649351,694952,2019-12-08 08:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,272.83818255,0.1
16140425374508460967,693589,2019-12-04 13:21:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.43678053,0.1
17211378445489274186,692272,2019-11-30 21:21:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.98981124,0.1
12612945465560516353,691096,2019-11-27 14:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.91115862,0.1
6744129702445815999,689840,2019-11-24 02:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.86066676,0.1
1244555958913931264,688497,2019-11-20 07:47:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.37875537,0.1
16226740009086523875,687306,2019-11-16 23:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,291.21375512,0.1
329836222677603480,685943,2019-11-13 04:22:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.98078769,0.1
10941676731560900261,684341,2019-11-08 16:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.31688654,0.1
9171100509358862505,683041,2019-11-05 01:16:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.85240468,0.1
6427076600570545617,681541,2019-10-31 20:57:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.59309918,0.1
839373757136002196,680265,2019-10-28 07:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.7638043,0.1
5185812646324432735,679026,2019-10-24 19:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.71061977,0.1
7253870701330795416,677650,2019-10-20 23:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.18937814,0.1
18017681065302912144,676501,2019-10-17 18:01:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.28217483,0.1
3253624240556023553,675489,2019-10-14 22:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.90099481,0.1
17514790132171057839,673870,2019-10-10 09:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,280.75975477,0.1
13293949527196099463,672839,2019-10-07 12:35:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0441
8644317034005905651,672839,2019-10-07 12:35:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.03675
2030563022357276616,672839,2019-10-07 12:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.79481117,0.1
17413675691119265721,671576,2019-10-03 23:27:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0735
851805676251440951,671576,2019-10-03 23:27:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.06615
2847108578172703015,671576,2019-10-03 23:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,229.57452695,0.1
16045918589427347255,671574,2019-10-03 23:23:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0147
3563267649367788150,671574,2019-10-03 23:23:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.00735
1679535438949890970,671140,2019-10-02 17:38:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.06615
6938638901633591494,671140,2019-10-02 17:38:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0735
815615928176107846,671140,2019-10-02 17:38:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,262.03859356,0.1
17656358409019828981,671136,2019-10-02 17:24:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0147
7752164144055206163,671136,2019-10-02 17:24:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.00735
14689685785595756714,670395,2019-09-30 16:09:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.05145
7601567374565637537,670395,2019-09-30 16:09:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0441
12295914332831623868,670395,2019-09-30 16:09:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.54396955,0.1
9370984958422662695,670394,2019-09-30 16:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0882
7644144528658786906,670394,2019-09-30 16:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.08085
1143938032507080969,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.05145
7096164222460886185,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0588
6225362861413504476,669099,2019-09-27 01:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,102.87906069,0.1
16374864515472200577,667847,2019-09-23 13:19:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0294
18112523239845633631,667847,2019-09-23 13:19:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,261.30963143,0.1
6610966832205011309,667847,2019-09-23 13:19:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.02205
728457634601024805,667846,2019-09-23 13:16:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.00735
1468731853819790423,667846,2019-09-23 13:16:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0147
9326312667340369329,667234,2019-09-21 20:16:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.0441
15572087332368397100,667234,2019-09-21 20:16:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5E4L-ADMP-V76Q-HFRV2,0.0,0.05145
10324862397219821470,667234,2019-09-21 20:16:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.29097589,0.1
6734762522864357807,665867,2019-09-18 00:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.37372826,0.1
4152794002837382876,665013,2019-09-15 14:39:58,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.00735
10916085220209197053,664229,2019-09-13 10:20:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,298.74228847,0.1
16588054933742079920,662922,2019-09-09 18:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.28762931,0.1
9097435213851550813,661448,2019-09-05 15:12:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.81895815,0.1
14594719270582039927,660589,2019-09-03 05:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.73277893,0.1
3726331965591830107,658999,2019-08-29 19:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.22544178,0.1
605856459325928489,657807,2019-08-26 10:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.35210753,0.1
18294632073215458159,656808,2019-08-23 15:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,246.78074644,0.1
12419190815128913099,656572,2019-08-22 23:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,307.07548695,0.1
4061797833692866733,655845,2019-08-20 23:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.69042881,0.1
13734906844733294693,655134,2019-08-18 23:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.83422944,0.1
11412793329123141308,653631,2019-08-14 18:18:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,234.90282596,0.1
18124518967184150499,653439,2019-08-14 05:32:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.08416628,0.1
7476364779396616757,652032,2019-08-10 07:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,296.82577056,0.1
1124990330293804328,651140,2019-08-07 19:17:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.99970887,0.1
7814227178889907582,649876,2019-08-04 06:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.47244067,0.1
9910222670556598061,648826,2019-08-01 08:17:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.12520677,0.1
6113364430127979800,647815,2019-07-29 12:31:54,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.00735
12848135921977467584,647497,2019-07-28 14:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,289.47013763,0.1
2674187976598144313,646864,2019-07-26 20:32:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.43851118,0.1
3695039488861490099,645595,2019-07-23 07:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.6066364,0.1
16246742280553578024,644653,2019-07-20 16:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.55132834,0.1
8357754134994462087,643530,2019-07-17 12:43:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,254.67958816,0.1
14573256060246641753,643349,2019-07-17 00:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,283.26232242,0.1
11057042481590386044,642778,2019-07-15 10:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,323.98550944,0.1
4955919026526374088,641719,2019-07-12 10:56:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.21074568,0.1
14545822117660612893,640468,2019-07-08 23:09:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.58191305,0.1
15004261747400783702,639288,2019-07-05 16:09:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,268.36566496,0.1
1633377436505473170,638933,2019-07-04 16:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.36373332,0.1
619757148221992817,637412,2019-06-30 09:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.9016363,0.1
3142769272621172074,636213,2019-06-27 00:50:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,343.15520948,0.1
9616388580339420704,635217,2019-06-24 06:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.92812916,0.1
17008192127091646578,634138,2019-06-21 05:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.50254791,0.1
7252709646027856164,633230,2019-06-18 16:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.53816112,0.1
15800082634822038459,632487,2019-06-16 15:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,320.35759971,0.1
9429906001653677093,631976,2019-06-15 04:41:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.04506247,0.1
6506097478506526577,631153,2019-06-12 21:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.25561019,0.1
7205131979390011271,630368,2019-06-10 16:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,349.25080381,0.1
5117145269274424660,629570,2019-06-08 11:31:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.17660035,0.1
13665040344278723795,628865,2019-06-06 11:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.93437297,0.1
16787663757441456468,627949,2019-06-03 22:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.8204275,0.1
8911676591147758892,627313,2019-06-02 03:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,324.84062138,0.1
1170161370835067386,626768,2019-05-31 15:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,342.22501575,0.1
1902958276902343227,626038,2019-05-29 14:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,327.98849053,0.1
8241355224354478123,625588,2019-05-28 08:23:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.09748731,0.1
16998120837441462256,625251,2019-05-27 09:31:13,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-5E4L-ADMP-V76Q-HFRV2,0.05,0.00735
5278031117965272971,625248,2019-05-27 09:21:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5E4L-ADMP-V76Q-HFRV2,0.1,0.00735
12112801805739934165,624422,2019-05-25 01:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.05329135,0.1
10438546933077688621,623716,2019-05-23 02:18:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,104.95667428,0.1
2953831048177683988,623035,2019-05-21 04:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,102.34732956,0.1
1697326958590556056,622416,2019-05-19 11:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,289.15669179,0.1
1664896418510912658,622264,2019-05-19 00:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,323.44448284,0.1
1676299988456200118,621904,2019-05-18 00:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,103.43504484,0.1
5974051699568285410,621674,2019-05-17 09:22:15,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,1770.0,0.02205
2900560932163889281,621165,2019-05-15 23:12:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.3987322,0.1
9938360709243559904,620495,2019-05-14 02:18:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,102.07594521,0.1
7971017030095408514,619662,2019-05-11 18:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,101.33665435,0.1
2858904486875017574,618189,2019-05-07 15:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.40740454,0.1
5709970684130642048,615422,2019-04-29 21:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.56296701,0.1
7376952173957060373,612725,2019-04-22 08:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.03398211,0.1
7107111383438647230,609703,2019-04-13 22:17:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.00566992,0.1
5349779824697636147,607085,2019-04-06 14:32:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,317.87132542,0.1
16029551976483815686,605823,2019-04-03 01:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.22777604,0.1
17960432487152148212,603311,2019-03-27 01:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.04971422,0.1
14936495850147462557,599978,2019-03-17 17:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.18711242,0.1
13581560422802180762,596785,2019-03-08 18:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.39890339,0.1
6881366340534621511,593704,2019-02-28 03:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,354.93001373,0.1
13740764635229076999,592889,2019-02-25 20:35:28,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,110.0,0.1
3473299381732115802,592279,2019-02-24 03:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.00537906,0.1
15033832661267979158,591497,2019-02-21 23:23:42,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,38.0,0.1
10503597999274140189,591484,2019-02-21 22:23:47,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
1219747945734334118,591480,2019-02-21 22:09:01,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
10421655841602047081,591475,2019-02-21 21:52:24,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
10452153835114596024,591462,2019-02-21 21:17:24,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
8653501467365365418,589514,2019-02-16 09:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,406.33483778,0.1
7386382773575078315,586579,2019-02-08 04:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,339.67175104,0.1
3695542540755171498,585618,2019-02-05 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.04746122,0.1
930169733719060613,582592,2019-01-28 00:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,416.97164686,0.1
16358664187898551641,580013,2019-01-20 19:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.50930371,0.1
9994621054662378996,577130,2019-01-12 17:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.26597034,0.1
13153057365490399021,574437,2019-01-05 04:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,382.68465847,0.1
4034152881166968163,573214,2019-01-01 18:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.65406013,0.1
17946660858065189979,571026,2018-12-26 15:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.02262176,0.1
2250384536869464329,567992,2018-12-18 04:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.3704399,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,433.42190609,0.1
8062540416481366421,564042,2018-12-07 02:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.85392542,0.1
