ID,Height,timestamp,Type,From,To,Amount,Fee
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,0.04709987,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,0.1907731,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,0.00082567,0.02205
10503014035059107626,899511,2021-06-30 08:13:43,Add Commitment,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.00735
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,0.01100989,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,1.0023242,0.02205
6912251405571201669,896306,2021-06-21 10:23:12,Add Commitment,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,5.71116938,0.0147
2911649376179184966,893797,2021-06-14 10:48:58,Add Commitment,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.00735
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,8.28132492,0.0147
17773593531404276758,891222,2021-06-07 07:20:40,Add Commitment,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.00735
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,21.68957687,0.0147
6970434386370903905,888499,2021-05-30 17:32:14,Add Commitment,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.00735
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,16.10830305,0.0147
6759031151694337258,886277,2021-05-24 13:22:18,Add Commitment,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.00735
16937905320045805225,885918,2021-05-23 13:27:33,Add Commitment,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.00735
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,16.33149188,0.0147
18445748177587646485,885347,2021-05-21 23:21:17,Add Commitment,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.00735
9897928289050800389,884074,2021-05-18 10:28:49,Reward Recipient Assignment,S-AJVL-DSCG-P5LJ-EL8KY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12307108646720327876,883942,2021-05-18 01:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJVL-DSCG-P5LJ-EL8KY,0.05,0.00735
7230864824055733289,883901,2021-05-17 22:55:21,Reward Recipient Assignment,S-AJVL-DSCG-P5LJ-EL8KY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
2296882589906294805,883865,2021-05-17 20:28:32,Reward Recipient Assignment,S-AJVL-DSCG-P5LJ-EL8KY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
16346909558782479270,883841,2021-05-17 18:52:45,Reward Recipient Assignment,S-AJVL-DSCG-P5LJ-EL8KY,S-AJVL-DSCG-P5LJ-EL8KY,0.0,0.0147
15698521355449611599,883840,2021-05-17 18:49:33,Ordinary Payment,S-AJVL-DSCG-P5LJ-EL8KY,S-QTVR-6LYX-CG2G-3H3CU,1e-08,0.0147
11207523353660009816,883839,2021-05-17 18:46:09,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AJVL-DSCG-P5LJ-EL8KY,0.3,0.02205
2531904087952888189,883836,2021-05-17 18:35:10,Account Update,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.02205
5822016443715861885,883801,2021-05-17 16:10:21,Account Update,S-AJVL-DSCG-P5LJ-EL8KY,,0.0,0.00735
16278716934463380462,883800,2021-05-17 16:05:34,Reward Recipient Assignment,S-AJVL-DSCG-P5LJ-EL8KY,S-AJVL-DSCG-P5LJ-EL8KY,0.0,0.00735
2221491349627214374,883750,2021-05-17 12:51:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJVL-DSCG-P5LJ-EL8KY,0.0294,0.0294
17405258359180887526,880098,2021-05-07 09:07:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AJVL-DSCG-P5LJ-EL8KY,0.0147,0.0147
