ID,Height,timestamp,Type,From,To,Amount,Fee
15050737577304524124,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HLEF-JPED-WPKE-GN8NB,1e-07,1.0
17656247938102371181,372238,2017-06-18 01:47:03,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
9939400247190808900,372230,2017-06-18 01:25:30,Ordinary Payment,S-K4ZA-3DJZ-HXSV-G29Q9,S-HLEF-JPED-WPKE-GN8NB,1025.0,1.0
1243335638586865558,371667,2017-06-16 11:20:06,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5800905219649961173,371658,2017-06-16 10:57:30,Ordinary Payment,S-K4ZA-3DJZ-HXSV-G29Q9,S-HLEF-JPED-WPKE-GN8NB,4000.0,1.0
1859802524408142235,364237,2017-05-26 17:45:10,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
748485713204435987,364231,2017-05-26 17:21:06,Ordinary Payment,S-K4ZA-3DJZ-HXSV-G29Q9,S-HLEF-JPED-WPKE-GN8NB,4200.0,1.0
12898472080652962689,345900,2017-04-05 10:25:33,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,9801.0,1.0
4454177482006522784,345897,2017-04-05 10:01:52,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,9800.0,1.0
5111513030536491593,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLEF-JPED-WPKE-GN8NB,2.0,1.0001
7470523731819961730,339545,2017-03-18 15:41:41,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
10048511769305319095,339542,2017-03-18 15:28:34,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,4500.0,1.0
8417074132473062403,336816,2017-03-11 00:45:27,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,11500.0,1.0
16992815981223030379,336813,2017-03-11 00:35:04,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,11500.0,1.0
10034268152683237601,335059,2017-03-06 03:05:29,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8699704131885459626,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,1.0,1.0
4830941824404522457,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,1.0,3.0
2035080691884875429,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,2.0,2.0
10985817205179533226,334701,2017-03-05 02:58:48,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12503057605098865182,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,3.0,3.0
8137365351786467215,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,2.0,2.0
9999299247297180476,334546,2017-03-04 16:20:53,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15513721965308791587,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,3.0,1.0
506773932001772541,334374,2017-03-04 04:39:11,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16725910752369024758,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,3.0,3.0
9259143870736973345,334289,2017-03-03 23:05:07,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9891156081138235646,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,20.0,1.0
14482619173386419371,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,2.0,1.0
4516913120225177684,333583,2017-03-01 23:40:45,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15375751355033652084,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,5.0,2.0
4267297896154853811,332877,2017-02-28 00:02:47,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17514767331670525728,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,6.0,5.0
5174636355009410993,332521,2017-02-27 00:11:18,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1201054863299887333,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,5.0,5.0
3575350128337974493,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,2.0,2.0
11958705365564808518,331834,2017-02-25 02:35:33,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14837933490407092058,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,4.0,4.0
9237491086553658643,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLEF-JPED-WPKE-GN8NB,2.0,1.0
4291640007332756516,330301,2017-02-20 19:40:43,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7566024070535056794,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLEF-JPED-WPKE-GN8NB,10.0,2.0
2558381077723200093,329591,2017-02-18 19:58:31,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
3829273006019912301,329588,2017-02-18 19:54:34,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,11500.0,12.0
1669630915616169885,321992,2017-01-28 13:54:03,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
9855612153119592091,321990,2017-01-28 13:39:17,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,9400.0,9.0
8931436135934845331,318856,2017-01-19 19:07:57,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,8599.0,1.0
1186689943229429227,318854,2017-01-19 18:58:45,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,8600.0,9.0
3565298065671347780,315330,2017-01-09 22:41:59,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
8794177404928868503,315282,2017-01-09 19:17:54,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,7700.0,1.0
4079648243762510314,312368,2017-01-01 15:53:47,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,3579.0,1.0
10526430820001172855,312365,2017-01-01 15:47:32,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,3580.0,1.0
13872746774766205971,311454,2016-12-30 02:43:58,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,4749.0,1.0
11470491940392432446,311394,2016-12-29 22:51:22,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,4750.0,1.0
78408710990635382,310496,2016-12-27 10:39:31,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,7886.0,1.0
14063610792982813953,310474,2016-12-27 09:10:03,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,7887.0,1.0
1609118310016415929,308611,2016-12-22 04:15:43,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,7449.0,1.0
15604196643291654565,308609,2016-12-22 04:07:37,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,7450.0,7.0
13039405584798318118,306050,2016-12-14 23:59:08,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,6179.0,1.0
7716457776709434441,306031,2016-12-14 22:26:30,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,6180.0,6.0
6883823543222692352,304562,2016-12-10 20:11:13,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
13939312068185241383,304482,2016-12-10 15:01:26,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,6400.0,1.0
316093594332060703,302480,2016-12-05 00:31:48,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
3340944029300535490,302478,2016-12-05 00:25:57,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,6500.0,7.0
2545715720611767677,299463,2016-11-26 14:05:14,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,11010.0,1.0
8973086247888577601,299461,2016-11-26 14:02:07,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,11011.0,11.0
2251030629488984443,291744,2016-11-04 23:49:04,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
3693060569666516561,291740,2016-11-04 23:34:25,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,3800.0,4.0
604040358743913844,290649,2016-11-01 21:59:12,Ordinary Payment,S-HLEF-JPED-WPKE-GN8NB,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
17424858686041294465,290648,2016-11-01 21:53:53,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,36000.0,4.0
