ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RZHW-358J-F3B9-9WAVC,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RZHW-358J-F3B9-9WAVC,0.02205,0.02205
10707257887579133122,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RZHW-358J-F3B9-9WAVC,0.0,1.05105
4376723268215410963,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-RZHW-358J-F3B9-9WAVC,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RZHW-358J-F3B9-9WAVC,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RZHW-358J-F3B9-9WAVC,0.0588,0.0588
11962833594005370625,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RZHW-358J-F3B9-9WAVC,0.0,0.91875
16757832315315652301,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-RZHW-358J-F3B9-9WAVC,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RZHW-358J-F3B9-9WAVC,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RZHW-358J-F3B9-9WAVC,0.03675,0.03675
12673479504670634188,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RZHW-358J-F3B9-9WAVC,0.0,0.37485
8424607861881560355,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-RZHW-358J-F3B9-9WAVC,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RZHW-358J-F3B9-9WAVC,0.03675,0.03675
