ID,Height,timestamp,Type,From,To,Amount,Fee
10233575027464857779,241492,2016-06-16 22:56:59,Ordinary Payment,S-XZG7-KSLS-HYGF-2BWNJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8951517000408719464,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZG7-KSLS-HYGF-2BWNJ,5.0,1.0
11565553083235136306,240236,2016-06-13 10:12:12,Ordinary Payment,S-XZG7-KSLS-HYGF-2BWNJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12742815579180132922,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZG7-KSLS-HYGF-2BWNJ,5.0,1.0
6971576693149187335,239902,2016-06-12 12:03:25,Ordinary Payment,S-XZG7-KSLS-HYGF-2BWNJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11556563854185769533,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZG7-KSLS-HYGF-2BWNJ,5.0,1.0
3419288140546507360,238385,2016-06-08 06:07:58,Ordinary Payment,S-XZG7-KSLS-HYGF-2BWNJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6169892689544948895,238323,2016-06-08 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZG7-KSLS-HYGF-2BWNJ,5.0,1.0
16211532016893835183,237793,2016-06-06 14:03:00,Ordinary Payment,S-XZG7-KSLS-HYGF-2BWNJ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
15662484407420920970,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZG7-KSLS-HYGF-2BWNJ,5.0,1.0
14494825568377278857,237523,2016-06-05 20:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZG7-KSLS-HYGF-2BWNJ,5.0,1.0
